��,����,����_�J�i,�Z��,�ܓx,�o�x,�d�b�ԍ�,�w��敪,���ꏊ_�ʐ�,���ꏊ_���e�\�l��,��_�ʐ�,��_���e�\�l��,���e�l���Z��,�^��,����,�n�k,�y���ЊQ,��K�͂ȉΎ�
1,���R���w�Z,�i�K�����}�V���E�K�b�R�E,���R�S�|�R�T�X,35.8526375,139.9001933,04-7158-1043,�w��ً}���ꏊ���w���,"7,525","3,762",745,372,���ʐς��Q�ŏ��������B,,1,1,1,
2,�V�쏬�w�Z,�V���J���V���E�K�b�R�E,����v�؂R�R�X,35.8957575,139.8997845,04-7152-3004,�w��ً}���ꏊ���w���,"6,414","3,207",698,349,���ʐς��Q�ŏ��������B,1,1,1,1,
3,���ؓ쏬�w�Z,���M�~�i�~�V���E�K�b�R�E,�ō�X�Q,35.8507105,139.924272,04-7158-1142,�w��ً}���ꏊ���w���,"9,696","4,848",797,398,���ʐς��Q�ŏ��������B,,1,1,1,
4,���ؖk���w�Z,���M�L�^�V���E�K�b�R�E,���c�Q�O�W,35.8847657,139.9284816,04-7152-4604,�w��ً}���ꏊ���w���,"7,420","3,710",793,396,���ʐς��Q�ŏ��������B,1,1,1,1,
5,�]�ː�䏬�w�Z,�G�h�K���_�C�V���E�K�b�R�E,�]�ː�䓌�R�|�P�P,35.901204,139.9126386,04-7152-0103,�w��ً}���ꏊ���w���,"9,412","4,706",751,375,���ʐς��Q�ŏ��������B,1,1,1,1,
6,�����w�Z,�A�Y�}�V���E�K�b�R�E,���s�؂W�T�U,35.8429986,139.9423424,04-7145-3369,�w��ً}���ꏊ���w���,"11,170","5,585",833,416,���ʐς��Q�ŏ��������B,1,1,1,1,
7,���[�䏬�w�Z,�q�K�V�t�J�C�V���E�K�b�R�E,���[��W�V�X�|�Q,35.9086056,139.908994,04-7153-3430,�w��ً}���ꏊ���w���,"7,285","3,642",756,378,���ʐς��Q�ŏ��������B,1,1,1,1,
8,�h�P�菬�w�Z,�q���K�T�L�V���E�K�b�R�E,�h����V�|�P,35.8393255,139.9087237,04-7158-5911,�w��ً}���ꏊ���w���,"6,308","3,154",735,367,���ʐς��Q�ŏ��������B,,,1,1,
9,�����Ώ��w�Z,�j�V�n�c�C�V�V���E�K�b�R�E,�����΂S�|�R�S�V,35.8789166,139.9105251,04-7154-5863,�w��ً}���ꏊ���w���,"5,425","2,712",762,381,���ʐς��Q�ŏ��������B,1,1,1,1,
10,���������w�Z,���J�C�R�K�l�V���E�K�b�R�E,�������R�|�P�S�X�|�P,35.8365666,139.951736,04-7174-1320,�w��ً}���ꏊ���w���,"9,134","4,567",741,370,���ʐς��Q�ŏ��������B,1,1,1,1,
11,���菬�w�Z,�i�K�T�L�V���E�K�b�R�E,��X���Q�|�P�O�|�P,35.8596205,139.9361877,04-7145-2111,�w��ً}���ꏊ���w���,"9,007","4,503",754,377,���ʐς��Q�ŏ��������B,1,1,1,1,
12,���R���w�Z,�I���}�V���E�K�b�R�E,���������̐X���񒚖�5�Ԓn�̂R,35.8756378,139.9310218,04-7154-6937,�w��ً}���ꏊ���w���,"7,204","3,602","1,185",592,���ʐς��Q�ŏ��������B,1,1,1,1,
13,���R�k���w�Z,�i�K�����}�L�^�V���E�K�b�R�E,���P�|�V�X�T�|�P,35.8593116,139.9046954,04-7159-5674,�w��ً}���ꏊ���w���,"9,941","4,970",749,374,���ʐς��Q�ŏ��������B,,1,1,1,
14,���[�䏬�w�Z,�j�V�t�J�C�V���E�K�b�R�E,���[��U�V�|�P,35.9061723,139.8999257,04-7154-8655,�w��ً}���ꏊ���w���,"7,704","3,852",751,375,���ʐς��Q�ŏ��������B,1,1,1,1,
15,�여�R���w�Z,�~�i�~�i�K�����}�V���E�K�b�R�E,�؂S�W�V,35.8344093,139.8983777,04-7159-2521,�w��ً}���ꏊ���w���,"9,915","4,957",767,383,���ʐς��Q�ŏ��������B,,,1,1,
16,���������̐X���E���w�Z,�I�I�^�J�m�����V���E�E�`���E�K�b�R�E,���������̐X���񒚖�13�Ԓn�̂P,35.8671331,139.9175447,04-7159-7001  04-7159-7002,�w��ً}���ꏊ���w���,"11,200","5,600","2,273","1,137",���ʐς��Q�ŏ��������B,1,1,1,1,
17,�암���w�Z,�i���u�`���E�K�b�R�E,���R�|�U�O�O�|�P,35.8621725,139.9107642,04-7158-0137,�w��ً}���ꏊ���w���,"13,218","6,609","1,392",696,���ʐς��Q�ŏ��������B,1,1,1,1,
18,�k�����w�Z,�z�N�u�`���E�K�b�R�E,����v�؂T�V�V,35.8968018,139.9065396,04-7152-0036,�w��ً}���ꏊ���w���,"10,545","5,272","1,689",844,���ʐς��Q�ŏ��������B,1,1,1,1,
19,�������w�Z,�g�E�u�`���E�K�b�R�E,���s�؂W�U�T,35.8437011,139.9386512,04-7144-3514,�w��ً}���ꏊ���w���,"14,053","7,026","1,581",790,���ʐς��Q�ŏ��������B,1,1,1,1,
20,���[�䒆�w�Z,�q�K�V�t�J�C�`���E�K�b�R�E,���[��S�V,35.9063253,139.9055585,04-7154-5864,�w��ً}���ꏊ���w���,"10,926","5,463","1,378",689,���ʐς��Q�ŏ��������B,1,1,1,1,
21,��Տ����w�Z,�g�L���}�c�`���E�K�b�R�E,�����΂R�|�P�R�S,35.8824104,139.9223656,04-7152-0842,�w��ً}���ꏊ���w���,"10,708","5,354","1,571",785,���ʐς��Q�ŏ��������B,1,1,1,1,
22,���ؒ��w�Z,���M�`���E�K�b�R�E,�ÊԖ؂Q�P�O�|�Q,35.8552599,139.9277772,04-7159-7461,�w��ً}���ꏊ���w���,"10,256","5,128","1,668",834,���ʐς��Q�ŏ��������B,1,1,1,1,
23,�여�R���w�Z,�~�i�~�i�K�����}�`���E�K�b�R�E,���R�Q�T�R�X�|�P,35.8344537,139.9009552,04-7159-2551,�w��ً}���ꏊ���w���,"16,220","8,110","1,501",750,���ʐς��Q�ŏ��������B,,,1,1,
24,�����Β��w�Z,�j�V�n�c�C�V�`���E�K�b�R�E,�����΂S�|�S�T�T�|�P,35.8798553,139.9121666,04-7154-3091,�w��ً}���ꏊ���w���,"14,766","7,383","1,713",856,���ʐς��Q�ŏ��������B,1,1,1,1,
25,���R�����w�Z,�i�K�����}�R�E�g�E�K�b�R�E,�����΂Q�|�X�W,35.8898561,139.9188632,04-7153-3161,�w��ً}���ꏊ���w���,"14,000","7,000","2,497","1,248",���ʐς��Q�ŏ��������B,1,1,1,1,
26,���R���������̐X�����w�Z,�i�K�����}�I�I�^�J�m�����R�E�g�E�K�b�R�E,��ȂQ�V�T�|�T,35.8770975,139.9107778,04-7154-3551,�w��ً}���ꏊ���w���,"32,439","16,219","1,511",755,���ʐς��Q�ŏ��������B,,1,1,1,
27,���ʎx���w�Z���R�����w�����L�����p�X,�g�N�x�c�V�G���K�b�R�E�i�K�����}�R�E�g�E�K�N�G���_�C�j�L�����p�X,���s�؂P�S�O,35.8495834,139.9376624,04-7141-9900,�w��ً}���ꏊ���w���,"16,815","8,407","1,369",684,���ʐς��Q�ŏ��������B,,1,1,1,
28,���R�썂���w�Z,�i�K�����}�~�i�~�R�E�g�E�K�b�R�E,���R�X�|�W�O�O�|�P,35.848177,139.8990131,04-7159-1231,�w��ً}���ꏊ���w���,"18,082","9,041","2,969","1,484",���ʐς��Q�ŏ��������B,,1,1,1,
29,���R�k�����w�Z,�i�K�����}�L�^�R�E�g�E�K�b�R�E,����v�؂V�|�P,35.8956715,139.8954708,04-7154-2100,�w��ً}���ꏊ���w���,"19,190","9,595","2,367","1,183",���ʐς��Q�ŏ��������B,,1,1,1,
30,���ʎx���w�Z���R�����w��,�g�N�x�c�V�G���K�b�R�E�i�K�����}�R�E�g�E�K�N�G��,��X���Q�|�S�X�U�|�P,35.8554127,139.9336379,04-7148-0200,�w��ً}���ꏊ���w���,"10,532","5,266",684,342,���ʐς��Q�ŏ��������B,,1,1,1,
31,���m�w����w,�g�E���E�K�N�G���_�C�K�N,�h����P�U�U�O,35.8428336,139.916684,04-7150-3001,�w��ً}���ꏊ���w���,"41,872","20,936","1,392",696,���ʐς��Q�ŏ��������B,,,1,1,
32,�]�ː��w,�G�h�K���_�C�K�N,��؂S�V�S,35.8770786,139.9378256,04-7152-0661,�w��ً}���ꏊ���w���,"1,440",720,"1,008",504,���ʐς��Q�ŏ��������B,1,1,1,1,
33,�R�~���j�e�B�v���U�i�ΘJ�ґ��������Z���^�[�j,�R�~���j�e�B�v���U�i�L�����E�V���\�E�S�E�t�N�V�Z���^�[�j,��ȂQ�T�[�P�V,35.8782284,139.9092895,04-7155-5701,�w���,,,"1,929",964,���ʐς��Q�ŏ��������B,,1,1,1,
34,�R�~���j�e�B�v���U�i�ΘJ�ґ̈�{�݁j,�R�~���j�e�B�v���U�i�L�����E�V���^�C�C�N�V�Z�c�j,��ȂU�S�|�P,35.8777427,139.9094828,04-7155-5701,�w���,,,"1,106",553,���ʐς��Q�ŏ��������B,,1,1,1,
35,������,�n�N�u�c�J��,���P�[�P�Q�Q�T�[�U,35.8590704,139.9024963,04-7159-3434,�w���,,,"1,752",876,���ʐς��Q�ŏ��������B,1,1,1,1,
36,����v�ؕۈ珊,�i�J�m�N�L�z�C�N�W��,����v�؂R�V�R,35.8950726,139.9000454,04-7152-0921,�w���,,,704,352,���ʐς��Q�ŏ��������B,1,1,1,1,
37,���a��ۈ珊,�w�C���_�C�z�N�V��,���a��Q�[�U�[�R,35.854035,139.9038907,04-7158-1424,�w���,,,"1,122",561,���ʐς��Q�ŏ��������B,,1,1,1,
38,�]�ː��ۈ珊,�G�h�K���_�C�z�C�N�W��,�]�ː�䓌�R�[�T,35.9000467,139.9127552,04-7152-0611,�w���,,,823,411,���ʐς��Q�ŏ��������B,1,1,1,1,
39,�������ۈ珊,���J�C�R�K�l�z�C�N�W��,�������R�[�P�O�Q�[�P,35.8394583,139.9507981,04-7174-5217,�w���,,,841,420,���ʐς��Q�ŏ��������B,1,1,1,1,
40,���[��ۈ珊,�q�K�V�t�J�C�z�C�N�W��,���[��P�V�V�[�Q,35.9093342,139.9088912,04-7154-6025,�w���,,,792,396,���ʐς��Q�ŏ��������B,1,1,1,1,
41,����ҕ����Z���^�[ �X�̋�y��,�R�E���C�V���t�N�V�Z���^�[ �����m�N���u,���[��X�W�U�[�P,35.9113534,139.9165043,04-7152-2373,�w���,,,306,153,���ʐς��Q�ŏ��������B,,1,1,1,
42,��ؑ䕟�����,�R�}�M�_�C�t�N�V�J�C�J��,��ؑ�Q�Q�P�[�R,35.892082,139.933084,04-7154-4821,�w���,,,589,294,���ʐς��Q�ŏ��������B,1,1,1,1,
43,���R�������,�i�K�����}�t�N�V�J�C�J��,���R�Q�[�P�O�Q,35.8554126,139.8988634,04-7159-1520,�w���,,,400,200,���ʐς��Q�ŏ��������B,1,1,1,1,
44,�]�ː�䕟�����,�G�h�K���_�C�t�N�V�J�C�J��,�]�ː�䓌�P�|�Q�T�P,35.8988822,139.9136219,04-7154-3026,�w���,,,501,250,���ʐς��Q�ŏ��������B,1,1,1,1,
45,���[�䕟�����,�j�V�t�J�C�t�N�V�J�C�J��,���[��R�P�R,35.9094174,139.8993587,04-7154-3120,�w���,,,148,74,���ʐς��Q�ŏ��������B,1,1,1,1,
46,�v�䕟�����,�I���C�t�N�V�J�C�J��,�v��V�X�[�Q,35.8461806,139.9127791,04-7159-5666,�w���,,,500,250,���ʐς��Q�ŏ��������B,,1,1,1,
47,�������������,���J�C�R�K�l�t�N�V�J�C�J��,�������Q�[�P�X�Q�[�Q,35.8379552,139.9463424,04-7173-9320,�w��ً}���ꏊ���w���,373,186,465,232,���ʐς��Q�ŏ��������B,1,1,1,1,
48,�앟�����,�~�i�~�t�N�V�J�C�J��,��P�O�Q�[�Q,35.8829636,139.9038676,04-7155-3160,�w���,,,104,52,���ʐς��Q�ŏ��������B,1,1,1,1,
49,�\���v�������,�W���E�_���E�t�N�V�J�C�J��,���������̐X���񒚖�5�Ԓn�̂R,35.8757264,139.9315431,04-7154-5254,�w���,,,412,206,���ʐς��Q�ŏ��������B,1,1,1,1,
50,���[�䕟�����,�q�K�V�t�J�C�t�N�V�J�C�J��,���[��S�X�W�|�R�O,35.9125138,139.913607,04-7155-3638,�w���,,,458,229,���ʐς��Q�ŏ��������B,1,1,1,1,
51,���s�ؕ������,�i�d�J���t�N�V�J�C�J��,���s�؂Q�V�S,35.8443015,139.9427486,04-7144-5510,�w���,,,165,82,���ʐς��Q�ŏ��������B,1,1,1,1,
52,��X���������,�m�m�V�^�t�N�V�J�C�J��,��X���Q�[�V�O�X�[�R,35.8587644,139.9357688,04-7145-9500,�w���,,,403,201,���ʐς��Q�ŏ��������B,1,1,1,1,
53,�여�R�������,�~�i�~�i�K�����}�t�N�V�J�C�J��,�여�R�R�[�R�[�P,35.8388429,139.9017914,04-7150-4320,�w���,,,466,233,���ʐς��Q�ŏ��������B,,1,1,1,
54,�ԏ镟�����,�A�J�M�t�N�V�J�C�J��,���R�W�[�P�O�V�P,35.84756,139.8974952,04-7158-4545,�w���,,,523,261,���ʐς��Q�ŏ��������B,,1,1,1,
55,���a�䕟�����,�w�C���_�C�t�N�V�J�C�J��,���a��T�[�S�T�[�R�S,35.8548367,139.9094231,04-7158-4246,�w���,,,138,69,���ʐς��Q�ŏ��������B,1,1,1,1,
56,���U�w�K�Z���^�[,�V���E�K�C�K�N�V���E�Z���^�[,���P�P�O,35.8536545,139.9175312,04-7150-7474,�w��ً}���ꏊ���w���,"3,910","1,955","5,849","2,924",���ʐς��Q�ŏ��������B,1,1,1,1,
57,�������,�u���J�J�C�J��,���P�[�P�U�[�Q,35.8602397,139.905146,04-7158-3462,�w��ً}���ꏊ���w���,"8,678","4,339","2,384","1,192",���ʐς��Q�ŏ��������B,,1,1,1,
58,�k��������,�z�N�u�R�E�~���J��,�����P�[�P�T�W�[�Q,35.897736,139.9041949,04-7153-0567,�w��ً}���ꏊ���w���,1269,634,394,197,���ʐς��Q�ŏ��������B,1,1,1,1,
59,���U��w�Z�������w���]�ː��Z��,�V���E�K�C�_�C�K�b�R�E�q�K�V�J�c�V�J�K�N�G���G�h�K���_�C�R�E�V��,�����P�[�P�T�W�[�Q,35.897736,139.9041949,04-7152-1181,�w���,,,230,115,���ʐς��Q�ŏ��������B,1,1,1,1,
60,����������,�g�E�u�R�E�~���J��,���s�؂V�T�U�[�S,35.8420546,139.9413544,04-7144-2988,�w��ً}���ꏊ���w���,775,387,478,239,���ʐς��Q�ŏ��������B,1,1,1,1,
61,���Ό�����,�n�c�C�V�R�E�~���J��,�����΂S�|�R�W�P�|�Q,35.8805385,139.9177356,04-7154-9101,�w��ً}���ꏊ���w���,797,398,530,265,���ʐς��Q�ŏ��������B,1,1,1,1,
62,�여�R�Z���^�[,�~�i�~�i�K�����}�Z���^�[,�여�R�R�[�R�[�P,35.8388429,139.9017914,04-7159-4511,�w���,,,698,349,���ʐς��Q�ŏ��������B,,1,1,1,
63,���R�s���������̐X�Z���^�[,�i�K�����}�V�I�I�^�J�m�����Z���^�[,���������̐X���񒚖ڂP�R�Ԓn�̂P,35.8671331,139.9175447,04-7159-7031,�w���,,,418,209,���ʐς��Q�ŏ��������B,1,1,1,1,
64,�L�b�R�[�}�� �A���[�i�i�s�������̈�فj,�L�b�R�[�}�� �A���[�i�i�V�~���\�E�S�E�^�C�C�N�J���j,��X���P�[�S�O�[�P,35.8586537,139.9176299,04-7159-1212,�w���,,,"3,020","1,510",���ʐς��Q�ŏ��������B,1,1,1,1,
65,���ؓ��Q�R�~���j�e�B�E�z�[��,���M�~�i�~�_�C�j�R�~���j�e�B�z�[��,��X���R�|�V�X�V,35.8602322,139.9368638,04-7144-4258,�w���,,,105,52,���ʐς��Q�ŏ��������B,1,1,1,1,
66,���[��n�����,�q�K�V�t�J�C�`�N�R�E�G��,���[��W�P�T,35.9131626,139.9176125,04-7150-6092,�w��ً}���ꏊ,"55,337","27,668",,,���ʐς��Q�ŏ��������B,,1,1,1,
67,�여�R��������,�~�i�~�i�K�����}�`���E�I�E�R�E�G��,�여�R�R�|�P�S,35.8383246,139.9004926,04-7150-6092,�w��ً}���ꏊ,"12,155","6,077",,,���ʐς��Q�ŏ��������B,,1,1,1,
68,�����ߗ׌���,�g�E�u�L�������R�E�G��,���s�؂Q�S�O,35.8466211,139.9436048,04-7150-6092,�w��ً}���ꏊ,"18,499","9,249",,,���ʐς��Q�ŏ��������B,1,1,1,1,
69,�O�֖�R�ߗ׌���,�~���m���}�L�������R�E�G��,�O�֖�R�Q�|�Q�X�Q,35.8638225,139.9093425,04-7150-6092,�w��ً}���ꏊ,"27,632","13,816",,,���ʐς��Q�ŏ��������B,1,1,1,1,
70,�^�͐��ӌ���,�E���K�~�Y�x�R�E�G��,���[��R�U�W�|�P,35.9166905,139.9039524,04-7150-6092,�w��ً}���ꏊ,"24,129","12,064",,,���ʐς��Q�ŏ��������B,,1,1,1,
71,���a��Q������,�w�C���_�C�j�S�E�R�E�G��,���a��Q�|�P�Q,35.8534819,139.9038402,04-7150-6092,�w��ً}���ꏊ,"5,816","2,908",,,���ʐς��Q�ŏ��������B,,1,1,1,
72,���P�u�ӂ邳�ƌ���,�}�c�K�I�J�t���T�g�R�E�G��,�����u�S�|�S�X�T�|�P,35.8495993,139.9474628,04-7150-6092,�w��ً}���ꏊ,"6,616","3,308",,,���ʐς��Q�ŏ��������B,1,1,1,1,
73,�����΋ߗ׌����i���������̐X�w��������j,�j�V�n�c�C�V�L�������R�E�G���i�I�I�^�J�m�����G�L�~�i�~�O�`�R�E�G���j,���������̐X��P�|�Q�T�|�R,35.8688792,139.9246172,04-7150-6092,�w��ً}���ꏊ,"20,000","10,000",,,���ʐς��Q�ŏ��������B,1,1,1,1,
74,�]�ː�͐�~�Βn,�G�h�K���J�Z���W�L�����N�`,�ؒn��,35.8397704,139.8909078,04-7150-6092,�w��ً}���ꏊ,"143,420","71,710",,,���ʐς��Q�ŏ��������B,,1,1,1,
75,��x�쐅�ӌ���,�I�I�z���K���~�Y�x�R�E�G��,���������̐X���R�|�X,35.8718042,139.9361914,04-7150-6092,�w��ً}���ꏊ,"17,898","8,949",,,���ʐς��Q�ŏ��������B,,1,1,1,
76,�\���v�ߗ׌���,�W���E�_���E�L�������R�E�G��,���������̐X�k�O����7�ԂP,35.8787969,139.9276569,04-7150-6092,�w��ً}���ꏊ,"20,104","10,052",,,���ʐς��Q�ŏ��������B,1,1,1,1,
77,��V�h�h�ЍL��,�J�~�V���V���N�{�E�T�C�q���o,��V�h�R�P�X�[�V,35.8867393,139.9094193,04-7150-6312,�w��ً}���ꏊ,"6,256","3,128",,,���ʐς��Q�ŏ��������B,1,1,1,1,
78,�����^������,�\�E�S�E�E���h�E�R�E�G��,��X���P�|�S�O�|�P,35.8581518,139.9179086,04-7150-6092,�w��ً}���ꏊ,"153,793","76,896",,,���ʐς��Q�ŏ��������B,1,1,1,1,1
79,���������̐X�����Z���^�[,�I�I�^�J�m�����W�h�E�Z���^�[,���������̐X���Q�|�V�|�P,35.86732,139.92015,04-7150-7331,�w���,216,108,,,���ʐς��Q�ŏ��������B,1,1,1,1,
80,��������̐X���w�Z,�I�I�O���m�����V���E�K�b�R�E,��ȂR�P�U�|�P,35.87399,139.91397,04-7159-1900,�w��ً}���ꏊ���w���,"8,272","4,136","1,187",593,���ʐς��Q�ŏ��������B,1,1,1,1,
81,���R�s�㉺������,�i�K�����}�V�W���E�Q�X�C�h�E�L���N,���������̐X���P�|�P�X,35.8727099,139.9184,04-7159-5315,�w��ً}���ꏊ,"3,932","1,966",,,���ʐς��Q�ŏ��������B,1,1,1,1,
82,�여�R�����Z���^�[,�~�i�~�i�K�����}�W�h�E�Z���^�[,���R�Q�T�R�X�|�P,35.8344537,139.9009552,04-7157-2729,�w��ً}���ꏊ���w���,98,49,"1,008",504,���ʐς��Q�ŏ��������B,,,1,1,
