�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
122203,1,��t��,���R�s,����҂�Βn,�R���s�������N�`,,��t�����R�s������2����25�Ԓn��2,,�~�n��,35.8858295,139.9084014,1,1,,,,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,2,��t��,���R�s,�ɂ��ǂ����,�j�I�h���R�E�G��,,��t�����R�s�厚���[�䎚���1028��1,,�~�n��,35.9127053,139.8872434,2,2,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,3,��t��,���R�s,�^�͐��ӌ���,�E���K�~�Y�x�R�E�G��,,��t�����R�s�厚���[�䎚�{�h368�Ԃ�1,,�~�n��,35.9145771,139.9019041,1,1,,,2,,,,,,1,��,��,��,0:00,23:59,,,,
122203,4,��t��,���R�s,���[��n�����,�q�K�V�t�J�C�`�N�R�E�G��,,��t�����R�s�厚���[��815�Ԓn,,�~�n��,35.9114098,139.9161354,3,2,,,2,,,,,,1,��,��,��,0:00,23:59,,,,
122203,5,��t��,���R�s,�]�ː��V������,�G�h�K���_�C�V�S�E�R�E�G��,,��t�����R�s�]�ː�䓌4����241�Ԓn,,�~�n��,35.9031002,139.9119904,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,6,��t��,���R�s,��x�쐅�ӌ���,�I�I�z���K���~�Y�x�R�E�G��,,��t�����R�s���������̐X��3����9��,,�~�n��,35.8712466,139.934933,2,1,,,1,,,,,,1,��,��,��,0:00,23:59,,,,
122203,7,��t��,���R�s,�O�֖�R�ߗ׌���,�~���m���}�L�������R�E�G��,,��t�����R�s�O�֖�R�񒚖�292�Ԓn,,�~�n��,35.8573633,139.9039092,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,8,��t��,���R�s,���ݎ�������,�J�M�V�W�h�E�R�E�G��,,��t�����R�s���l����1664��,,�~�n��,35.8614631,139.9033835,,,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,9,��t��,���R�s,���R�R���ڋx�e�{��,�i�K�����}�R�`���E���L���E�P�C�V�Z�c,,��t�����R�s���R3���ڒn��i�]�ː�y��j,,�~�n��,35.8533709,139.8968637,3,2,,,2,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,10,��t��,���R�s,���R�R������,�i�K�����}�R�S�E�R�E�G��,,��t�����R�s���R5����46�Ԓn,,�~�n��,35.8508568,139.8971846,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,11,��t��,���R�s,�ԏ�R����,�A�J�M�T���R�E�G��,,��t�����R�s���R6����648�Ԓn��1,,�~�n��,35.8480275,139.8956336,1,1,,,2,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,12,��t��,���R�s,�여�R�W������,�~�i�~�i�K�����}�W�S�E�R�E�G��,,��t�����R�s�여�R7����12�Ԓn,,�~�n��,35.8420517,139.8944494,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,13,��t��,���R�s,�여�R�U������,�~�i�~�i�K�����}�U�S�E�R�E�G��,,��t�����R�s�여�R8����10�Ԓn,,�~�n��,35.8391171,139.8951252,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,14,��t��,���R�s,�여�R�X������,�~�i�~�i�K�����}�X�S�E�R�E�G��,,��t�����R�s�여�R5����11�Ԓn,,�~�n��,35.8415915,139.897794,3,2,,,2,,,,,,1,��,��,��,0:00,23:59,,,,
122203,15,��t��,���R�s,�여�R��������,�~�i�~�i�K�����}�`���E�I�E�R�E�G��,,��t�����R�s�여�R3����14�Ԓn,,�~�n��,35.838012,139.900144,3,2,,,2,,,1,,,1,�L,�L,�L,0:00,23:59,,,,
122203,16,��t��,���R�s,�여�R�P������,�~�i�~�i�K�����}�P�S�E�R�E�G��,,��t�����R�s�여�R4����11�Ԓn,,�~�n��,35.840987,139.9033086,1,1,,,,,,1,,,1,�L,�L,�L,0:00,23:59,,,,
122203,17,��t��,���R�s,�여�R�R������,�~�i�~�i�K�����}�R�S�E�R�E�G��,,��t�����R�s�여�R1����16�Ԓn,,�~�n��,35.8378397,139.9057954,1,1,,,,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,18,��t��,���R�s,�여�R�Q������,�~�i�~�i�K�����}�Q�S�E�R�E�G��,,��t�����R�s�h�P��12�Ԓn,,�~�n��,35.8397749,139.9072545,1,1,,,,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,19,��t��,���R�s,���a��P������,�w�C���_�C�P�S�E�R�E�G��,,��t�����R�s���a��5����40�Ԓn,,�~�n��,35.8550347,139.9059473,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,20,��t��,���R�s,�����^�������i���т����L����j,�\�E�S�E�E���h�E�R�E�G���i�`�r�b�R�q���o�i�C�j,,��t�����R�s��X��1����40�Ԓn��1,,�~�n��,35.8518259,139.9009584,3,2,,,2,,,,,,1,��,��,��,0:00,23:59,,,,
122203,21,��t��,���R�s,�����^�������i�l�H�Ńe�j�X�R�[�g�e�j,�\�E�S�E�E���h�E�R�E�G���i�W���R�E�V�o�e�j�X�R�[�g���L�j,,��t�����R�s��X��1����40�Ԓn��1,,�~�n��,35.8518259,139.9009584,5,3,,,3,,,,,,1,��,��,��,7:00,17:00,���ړI�g�C���̂ݎ{��,,,
122203,22,��t��,���R�s,�R�~���j�e�B��1��������,�R�~���j�e�B�_�C�P�W�h�E�R�E�G��,,��t�����R�s��X��1����317�Ԓn,,�~�n��,35.8604532,139.9241829,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,23,��t��,���R�s,�R�~���j�e�B��Q��������,�R�~���j�e�B�_�C�Q�W�h�E�R�E�G��,,��t�����R�s��X��1����772�Ԓn��85,,�~�n��,35.8606256,139.9328981,1,1,,,,,,1,,,1,�L,�L,�L,0:00,23:59,,,,
122203,24,��t��,���R�s,��X�����ӌ���,�m�m�V�^�~�Y�x�R�E�G��,,��t�����R�s��X��2���ڂP�Ԓn��2,,�~�n��,35.8581847,139.9330764,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,25,��t��,���R�s,�����ߗ׌���,�g�E�u�L�������R�E�G��,,��t�����R�s���s�؎��r���N�r240��,,�~�n��,35.8463538,139.9408588,3,2,,,2,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,26,��t��,���R�s,���P�u�ӂ邳�ƌ��������ݎ��,�}�c�P�I�J�t���T�g�R�E�G���R���N�~�g��,,��t�����R�s���P�u4����495��1,,�~�n��,35.8463487,139.9080279,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,27,��t��,���R�s,�����P������,�~�n���P�S�E�R�E�G��,,��t�����R�s����2����109�Ԓn��1,,�~�n��,35.9001916,139.9017942,1,1,,,,,,1,,,,��,��,��,0:00,23:59,,,,
122203,28,��t��,���R�s,�\���v�ߗ׌���,�W���E�_���E�L�������R�E�G��,,��t�����R�s���������̐X�k3����7��1,,�~�n��,35.8788338,139.9268979,1,1,,,1,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,29,��t��,���R�s,���������r�g�C��,�q���J�^�`���E�Z�C�`�g�C��,,��t�����R�s��������J384�ԂP,,�~�n��,35.905219,139.8920808,1,1,,,,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,30,��t��,���R�s,�����^�������i�A�X���`�b�N�L����j,�\�E�S�E�E���h�E�R�E�G���i�A�X���`�b�N�q���o�i�C�j,,��t�����R�s��X��1����40�Ԓn��1,,�~�n��,35.8518259,139.9009584,3,2,,,2,,,,,,1,�L,�L,��,0:00,23:59,,,,
122203,31,��t��,���R�s,�����^�������i�o�[�x�L���[�L����j,�\�E�S�E�E���h�E�R�E�G���i�o�[�x�L���[�q���o�i�C�j,,��t�����R�s��X��1����40�Ԓn��1,,�~�n��,35.8518259,139.9009584,3,2,,,2,,,,,,1,�L,�L,��,0:00,23:59,,,,
