�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
122200,A2,1111,201508,201909,�K��^�Ǝ��T�[�r�X�T,1168,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,,,2,2,2,,,,,,1,20191001
122200,A2,1111,202104,202403,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,3,1,1,3,,,,2,2,2,,,,,,1,20240401
122200,A2,1113,201508,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1114,201508,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20191001
122200,A2,1115,201508,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2111,201508,201909,�K��^�Ǝ��T�[�r�X�T����,38,2,0,,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2111,201910,202403,�K��^�Ǝ��T�[�r�X�T����,39,2,0,,3,,,,2,2,2,,,,,,1,20210401
122200,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,2,0,,3,,,,2,2,2,,,,,,1,20240401
122200,A2,2113,201508,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,0,,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2114,201508,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,0,,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,0,,3,,,,2,2,2,,,,,,1,20191001
122200,A2,2115,201508,201903,�K��^�Ǝ��T�[�r�X�T�����E���E����,24,2,0,,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1211,201508,201909,�K��^�Ǝ��T�[�r�X�U,2335,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,1,1,3,,,,2,2,2,,,,,,1,20191001
122200,A2,1211,202104,202403,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,3,1,1,3,,,,2,2,2,,,,,,1,20240401
122200,A2,1213,201508,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1214,201508,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,1,1,3,,,,2,2,2,,,,,,1,20191001
122200,A2,1215,201508,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2211,201508,202403,�K��^�Ǝ��T�[�r�X�U����,77,2,0,,3,,,,2,2,2,,,,,,1,20210401
122200,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,2,0,,3,,,,2,2,2,,,,,,1,20240401
122200,A2,2213,201508,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,0,,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2214,201508,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,0,,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2215,201508,201903,�K��^�Ǝ��T�[�r�X�U�����E���E����,49,2,0,,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1321,201508,201909,�K��^�Ǝ��T�[�r�X�V,3704,3,1,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,1,1,3,,,,2,1,2,,,,,,1,20191001
122200,A2,1321,202104,202403,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,,,,,,1,20210401
122200,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,3,1,1,3,,,,2,1,2,,,,,,1,20240401
122200,A2,1323,201508,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,1324,201508,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,1,1,3,,,,2,1,2,,,,,,1,20191001
122200,A2,1325,201508,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2321,201508,202103,�K��^�Ǝ��T�[�r�X�V����,122,2,0,,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2321,202104,202403,�K��^�Ǝ��T�[�r�X�V����,123,2,0,,3,,,,2,1,2,,,,,,1,20210401
122200,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,2,0,,3,,,,2,1,2,,,,,,1,20210401
122200,A2,2323,201508,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,0,,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2324,201508,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,0,,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2325,201508,201903,�K��^�Ǝ��T�[�r�X�V�����E���E����,77,2,0,,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2411,201508,201807,�K��^�Ǝ��T�[�r�X�W,266,1,4,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2413,201508,201807,�K��^�Ǝ��T�[�r�X�W�E���C,186,1,4,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2414,201508,201807,�K��^�Ǝ��T�[�r�X�W�E����,239,1,4,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2415,201508,201807,�K��^�Ǝ��T�[�r�X�W�E���C�E����,167,1,4,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2511,201508,201807,�K��^�Ǝ��T�[�r�X�X,270,1,8,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2513,201508,201807,�K��^�Ǝ��T�[�r�X�X�E���C,189,1,8,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2514,201508,201807,�K��^�Ǝ��T�[�r�X�X�E����,243,1,8,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2515,201508,201807,�K��^�Ǝ��T�[�r�X�X�E���C�E����,170,1,8,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,2621,201508,201807,�K��^�Ǝ��T�[�r�X�Y,285,1,12,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2623,201508,201807,�K��^�Ǝ��T�[�r�X�Y�E���C,200,1,12,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2624,201508,201807,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,2625,201508,201807,�K��^�Ǝ��T�[�r�X�Y�E���C�E����,180,1,12,1,3,,,,2,1,2,,,,,,1,20150401
122200,A2,1411,201508,201909,�K��^�Ǝ��Z���ԃT�[�r�X,165,1,22,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1413,201508,201903,�K��^�Ǝ��Z���ԃT�[�r�X�E���C,116,1,22,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1414,201508,201909,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,1415,201508,201903,�K��Ǝ��Z���ԃT�[�r�X�E���E����,104,1,22,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,8000,201508,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,8001,201508,999999,�K��Ǝ��T�[�r�X���ʒn����Z����,15,2,0,,,,,,2,2,2,,,,,,1,20210401
122200,A2,8002,201508,201807,�K��Ǝ��T�[�r�X���ʒn����Z��,15,1,0,,,,,,2,2,2,,,,,,1,20150401
122200,A2,8100,201508,999999,�K��Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,8101,201508,999999,�K��Ǝ��T�[�r�X���K�͉��Z����,10,2,0,,,,,,2,2,2,,,,,,1,20210401
122200,A2,8102,201508,201807,�K��Ǝ��T�[�r�X���K�͉��Z��,10,1,0,,,,,,2,2,2,,,,,,1,20150401
122200,A2,8110,201508,999999,�K��Ǝ��T�[�r�X���R�Ԓn�񋟉��Z,5,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,8111,201508,999999,�K��Ǝ��T�[�r�X���R�Ԓn���Z����,5,2,0,,,,,,2,2,2,,,,,,1,20210401
122200,A2,8112,201508,201807,�K��Ǝ��T�[�r�X���R�Ԓn���Z��,5,1,0,,,,,,2,2,2,,,,,,1,20150401
122200,A2,4001,201508,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A2,4002,201508,201809,�K��Ǝ��T�[�r�X�����@�\������Z,100,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A2,4003,201810,999999,�K��Ǝ��T�[�r�X�����@�\������Z�T,100,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A2,4002,201810,999999,�K��Ǝ��T�[�r�X�����@�\������Z�U,200,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,3,1,1,3,,,,2,2,2,,,,,,1,20240401
122200,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P������,-1,2,0,,3,,,,2,2,2,,,,,,1,20240401
122200,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,3,1,1,3,,,,2,2,2,,,,,,1,20240401
122200,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q������,-1,2,0,,3,,,,2,2,2,,,,,,1,20240401
122200,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,3,1,1,3,,,,2,1,2,,,,,,1,20240401
122200,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R������,-1,2,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A2,6001,202104,202403,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,,,,,,,2,2,2,,,,,,1,20210401
122200,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,3,,,,,,,2,2,2,,,,,,1,20240401
122200,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,1,1,1,3,,,,2,2,2,,,,,,1,20240401
122200,A2,6270,201508,201703,�K��^�Ǝ��T�[�r�X�������P���Z�T,86,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A2,6271,201508,201703,�K��^�Ǝ��T�[�r�X�������P���Z�U,48,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A2,6273,201508,201703,�K��^�Ǝ��T�[�r�X�������P���Z�V,48,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A2,6275,201508,201703,�K��^�Ǝ��T�[�r�X�������P���Z�W,48,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A2,6269,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,6270,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,6271,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,6273,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,6275,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A2,6281,202210,999999,�K��^�Ǝ��x�[�X�A�b�v���x�����Z,24,3,1,1,,,,,2,2,2,,,,,,1,20221001
122200,A3,1001,201508,201909,�K��^�@A�@�P�����S,200,1,7,16,3,,90,,2,2,2,,,,,,1,20150401
122200,A3,1001,201910,202103,�K��^�@A�@�P�����S,204,1,7,16,3,,90,,2,2,2,,,,,,1,20191001
122200,A3,1001,202104,999999,�K��^�@A�@�P�����S,205,1,7,16,3,,90,,2,2,2,,,,,,1,20210401
122200,A3,1002,201508,201909,�K��^�@A�@�Q�����S,200,1,7,16,3,,80,,2,2,2,,,,,,1,20150401
122200,A3,1002,201910,202103,�K��^�@A�@�Q�����S,204,1,7,16,3,,80,,2,2,2,,,,,,1,20191001
122200,A3,1002,202104,999999,�K��^�@A�@�Q�����S,205,1,7,16,3,,80,,2,2,2,,,,,,1,20210401
122200,A3,1003,201808,201909,�K��^�@A�@�R�����S,200,1,7,16,3,,70,,2,2,2,,,,,,1,20180801
122200,A3,1003,201910,202103,�K��^�@A�@�R�����S,204,1,7,16,3,,70,,2,2,2,,,,,,1,20191001
122200,A3,1003,202104,999999,�K��^�@A�@�R�����S,205,1,7,16,3,,70,,2,2,2,,,,,,1,20210401
122200,A6,1111,201508,201909,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,,,,2,2,1,,,,,,1,20150401
122200,A6,1111,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,1,1,3,,,,2,2,1,,,,,,1,20191001
122200,A6,1111,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,,,3,,,,2,2,1,,,,,,1,20210401
122200,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P,1798,3,,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,1112,201508,202103,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,0,,3,,,,2,2,1,,,,,,1,20150401
122200,A6,1112,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,,,2,2,1,,,,,,1,20210401
122200,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P����,59,2,,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,1121,201508,201909,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,,,,2,1,2,,,,,,1,20150401
122200,A6,1121,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,1,1,3,,,,2,1,2,,,,,,1,20191001
122200,A6,1121,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,,,3,,,,2,1,2,,,,,,1,20210401
122200,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q,3621,3,,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,1122,201508,201909,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,0,,3,,,,2,1,2,,,,,,1,20150401
122200,A6,1122,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q����,112,2,0,,3,,,,2,1,2,,,,,,1,20191001
122200,A6,1122,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,,,2,1,2,,,,,,1,20210401
122200,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q����,119,2,,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P,436,1,0,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,1,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,8001,201508,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,1,1,3,,,,2,2,1,,,,,,1,20150401
122200,A6,8001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,1,1,3,,,,2,2,1,,,,,,1,20191001
122200,A6,8001,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,,,3,,,,2,2,1,,,,,,1,20210401
122200,A6,8001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1259,3,,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,8002,201508,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,0,,3,,,,2,2,1,,,,,,1,20150401
122200,A6,8002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,,,2,2,1,,,,,,1,20210401
122200,A6,8002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,41,2,,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,8011,201508,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,3,1,1,3,,,,2,1,2,,,,,,1,20150401
122200,A6,8011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,1,1,3,,,,2,1,2,,,,,,1,20191001
122200,A6,8011,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,,,3,,,,2,1,2,,,,,,1,20210401
122200,A6,8011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2535,3,,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,8012,201508,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,0,,3,,,,2,1,2,,,,,,1,20150401
122200,A6,8012,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,,,2,1,2,,,,,,1,20210401
122200,A6,8012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,83,2,,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,8003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�蒴,305,1,0,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,8013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�蒴,313,1,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,9001,201508,201909,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,3,1,1,3,,,,2,2,1,,,,,,1,20150401
122200,A6,9001,201910,202103,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,1,1,3,,,,2,2,1,,,,,,1,20191001
122200,A6,9001,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,,,3,,,,2,2,1,,,,,,1,20210401
122200,A6,9001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�l��,1259,3,,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,9002,201508,202103,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,0,,3,,,,2,2,1,,,,,,1,20150401
122200,A6,9002,202104,202403,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,2,,,3,,,,2,2,1,,,,,,1,20210401
122200,A6,9002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�l��,41,2,,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,9011,201508,201909,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,3,1,1,3,,,,2,1,2,,,,,,1,20150401
122200,A6,9011,201910,202103,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,3,1,1,3,,,,2,1,2,,,,,,1,20191001
122200,A6,9011,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,3,,,3,,,,2,1,2,,,,,,1,20210401
122200,A6,9011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�l��,2535,3,,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,9012,201508,202103,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,0,,3,,,,2,1,2,,,,,,1,20150401
122200,A6,9012,202104,202403,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,79,2,,,3,,,,2,1,2,,,,,,1,20210401
122200,A6,9012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�l��,83,2,,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,9003,201508,201807,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,265,1,4,1,3,,,,2,1,2,,,,,,1,20150401
122200,A6,9003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�l��,305,1,0,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,9013,201508,201807,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,272,1,8,1,3,,,,2,1,2,,,,,,1,20150401
122200,A6,9013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�l��,313,1,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,C211,202404,999999,�ʏ��^����ҋs�Җh�~�����{���Z�P�P,-18,3,1,1,3,,,,2,2,1,,,,,,1,20240401
122200,A6,C212,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,0,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,C213,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-36,3,1,1,3,,,,2,1,2,,,,,,1,20240401
122200,A6,C214,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,C215,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-4,1,0,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,C216,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-4,1,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,D211,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P,-18,3,1,1,3,,,,2,2,1,,,,,,1,20240401
122200,A6,D212,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P����,-1,2,0,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,D213,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q,-36,3,1,1,3,,,,2,1,2,,,,,,1,20240401
122200,A6,D214,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢����P�Q����,-1,2,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,D215,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢����Q�P,-4,1,0,,3,,,,2,2,1,,,,,,1,20240401
122200,A6,D216,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢����Q�Q,-4,1,0,,3,,,,2,1,2,,,,,,1,20240401
122200,A6,8110,201508,999999,�ʏ��Ǝ��T�[�r�X���R�Ԓn�񋟉��Z,5,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,A6,8111,201508,999999,�ʏ��Ǝ��T�[�r�X���R�Ԓn���Z����,5,2,0,,,,,,2,2,2,,,,,,1,20210401
122200,A6,8112,201508,201807,�ʏ��Ǝ��T�[�r�X���R�Ԓn���Z��,5,1,0,,,,,,2,2,2,,,,,,1,20150401
122200,A6,8112,202404,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,0,,,,,,2,2,2,,,,,,1,20240401
122200,A6,6109,201508,999999,�ʏ��Ǝ��T�[�r�X��N�F�m������Z,240,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,6105,201508,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,,,2,2,1,,,,,,1,20210401
122200,A6,6105,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,,,,,2,2,1,,,,,,1,20210401
122200,A6,6106,201508,202103,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,,,2,1,2,,,,,,1,20210401
122200,A6,6106,202104,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,,,,,2,1,2,,,,,,1,20210401
122200,A6,6207,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-94,1,0,,,,,,2,2,2,,,,,,1,20240401
122200,A6,5612,202404,999999,�ʏ��^�Ǝ����}���Z,-47,1,0,,3,,,,2,2,2,,,,,,1,20240401
122200,A6,5010,201508,999999,�ʏ��Ǝ���������O���[�v�������Z,100,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5002,201508,202403,�ʏ��Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5003,201508,202103,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,,,2,2,2,,,,,,1,20150401
122200,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,,,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5004,201508,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,3,1,1,3,,,,2,2,2,,,,,,1,20240401
122200,A6,5006,201508,202403,�ʏ��Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5007,201508,202403,�ʏ��Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5008,201508,202403,�ʏ��Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5009,201508,202403,�ʏ��Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5005,201508,202403,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,,,2,2,2,,,,,,1,20210401
122200,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,,,3,,,,2,2,2,,,,,,1,20210401
122200,A6,6011,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,,,,,,,2,2,1,,,,,,1,20210401
122200,A6,6012,202104,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,,,,,,,2,1,2,,,,,,1,20210401
122200,A6,6107,201508,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,,,,,2,2,1,,,,,,1,20181001
122200,A6,6108,201508,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,,,,,2,1,2,,,,,,1,20181001
122200,A6,6101,201508,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,,,,,2,2,1,,,,,,1,20150401
122200,A6,6102,201508,202103,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,,,,,2,1,2,,,,,,1,20150401
122200,A6,6103,201508,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,,,,,2,2,1,,,,,,1,20181001
122200,A6,6104,201508,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,,,,,2,1,2,,,,,,1,20181001
122200,A6,4001,202104,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,,,2,2,2,,,,,,1,20210401
122200,A6,4002,201810,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,1,1,3,,,,2,2,2,,,,,,1,20181001
122200,A6,4002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,1,1,3,,,,2,2,2,,,,,,1,20240401
122200,A6,4003,201810,202403,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,1,1,3,,,,2,2,2,,,,,,1,20181001
122200,A6,6200,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,,,3,,,,2,2,2,,,,,,1,20210401
122200,A6,6201,201810,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,,,3,,,,2,2,2,,,,,,1,20181001
122200,A6,6110,201508,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,40,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A6,6111,201508,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,22,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A6,6113,201508,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,22,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A6,6115,201508,201703,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,22,3,1,1,,,,,2,2,2,,,,,,1,20150401
122200,A6,6100,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,,,2,2,2,,,,,,1,20181001
122200,A6,6110,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,,,2,2,2,,,,,,1,20181001
122200,A6,6111,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,,,2,2,2,,,,,,1,20181001
122200,A6,6113,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,,,,,2,2,2,,,,,,1,20181001
122200,A6,6115,201704,202203,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,,,,,2,2,2,,,,,,1,20181001
122200,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,,,,,2,2,2,,,,,,1,20181001
122200,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,,,,,2,2,2,,,,,,1,20181001
122200,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,,,3,,,,2,2,2,,,,,,1,20210401
122200,A6,6311,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,,,3,,,,2,2,2,,,,,,1,20210401
122200,A6,6114,202210,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,,,,,2,2,2,,,,,,1,20221001
122200,A8,1001,202404,999999,�ʏ��^�b�@���}�Ȃ�,450,1,0,,3,,100,0,2,2,2,,,,,,1,20240401
122200,A8,1002,202404,999999,�ʏ��^�b�@���}����,500,1,0,,3,,100,0,2,2,2,,,,,,1,20240401
122200,AF,2111,201904,201909,���\�h�P�A�}�l�W�����g�`,430,3,1,1,,,,,2,2,2,,,,,,1,20190401
122200,AF,2111,201910,202103,���\�h�P�A�}�l�W�����g�`,431,3,1,1,,,,,2,2,2,,,,,,1,20191001
122200,AF,2111,202104,202403,���\�h�P�A�}�l�W�����g�`,438,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,AF,2111,202404,999999,���\�h�P�A�}�l�W�����g�`,442,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,2112,202404,999999,���\�h�P�A�}�l�W�����g�`(����ҋs�Җh�~�����{���Z�j,438,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,2113,202404,999999,���\�h�P�A�}�l�W�����g�`�i�Ɩ��p���v�斢���茸�Z�j,438,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,2114,202404,999999,���\�h�P�A�}�l�W�����g�`�i�����{ �����茸�Z�j,434,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,2211,201904,201909,���\�h�P�A�}�l�W�����g�b,430,3,1,1,,,,,2,2,2,,,,,,1,20190401
122200,AF,2211,201910,202103,���\�h�P�A�}�l�W�����g�b,431,3,1,1,,,,,2,2,2,,,,,,1,20191001
122200,AF,2211,202104,202403,���\�h�P�A�}�l�W�����g�b,438,3,1,1,,,,,2,2,2,,,,,,1,20210401
122200,AF,2211,202404,999999,���\�h�P�A�}�l�W�����g�b,442,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,2212,202404,999999,���\�h�P�A�}�l�W�����gC(����ҋs�Җh�~�����{���Z�j,438,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,2213,202404,999999,���\�h�P�A�}�l�W�����gC�i�Ɩ��p���v�斢���茸�Z�j,438,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,2214,202404,999999,���\�h�P�A�}�l�W�����gC�i�����{ �����茸�Z�j,434,3,1,1,,,,,2,2,2,,,,,,1,20240401
122200,AF,4001,201904,999999,���\�h�P�A������Z,300,3,1,1,,,,,2,2,2,,,,,,1,20190401
122200,AF,6131,201904,202103,���\�h�P�A���K�͑��@�\�A�g���Z,300,3,1,1,,,,,2,2,2,,,,,,1,20190401
122200,AF,7001,202104,999999,���\�h�P�A�ϑ��A�g���Z,300,3,1,1,,,,,2,2,2,,,,,,1,20210401
