�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,POI�R�[�h,���ݒn,����,�ܓx,�o�x,�d�b�ԍ�
122203,0000000001,��t��,���R�s,����v�ؕۈ珊,�i�J�m�N�L�z�C�N�W��,1402a,,,35.8950726,139.9000454,04-7152-0921
122203,0000000002,��t��,���R�s,���a��ۈ珊,�w�C���_�C�z�C�N�W��,1402a,,,35.854035,139.9038907,04-7158-1424
122203,0000000003,��t��,���R�s,�]�ː��ۈ珊,�G�h�K���_�C�z�C�N�W��,1402a,,,35.9000467,139.9127552,04-7152-0611
122203,0000000004,��t��,���R�s,�������ۈ珊,���J�C�R�K�l�z�C�N�W��,1402a,,,35.83969,139.950323,04-7174-5217
122203,0000000005,��t��,���R�s,���[��ۈ珊,�q�K�V�t�J�C�z�C�N�W��,1402a,,,35.9093342,139.9088912,04-7154-6025
122203,0000000006,��t��,���R�s,�Ȃ��悵�ۈ牀,�i�J���V�z�C�N�G��,1402a,,,35.8414897,139.8964612,04-7158-5500
122203,0000000007,��t��,���R�s,���������X�N�[�����������̐X,�^�J�T�S�X�N�[���I�I�^�J�m����,1402a,���R�s���������̐X��4-99-4,,35.8734129,139.9324459,04-7154-2448
122203,0000000008,��t��,���R�s,���ؖk�ۈ牀,���M�L�^�z�C�N�G��,1402a,,,35.8875299,139.9308677,04-7152-0504
122203,0000000009,��t��,���R�s,���̎��ۈ牀,�}�c�m�~�z�C�N�G��,1402a,,,35.8519112,139.9406514,04-7145-4312
122203,0000000010,��t��,���R�s,���������X�N�[���Z���g����,�^�J�T�S�X�N�[���Z���g����,1402a,,,35.8487219,139.9041631,04-7159-7473
122203,0000000011,��t��,���R�s,����̖ؕۈ牀,�J���m�L�z�C�N�G��,1402a,,,35.8711408,139.9105535,04-7159-2700
122203,0000000012,��t��,���R�s,�݂₼�̗c�t��,�~���]�m���E�`�G��,1402a,,,35.8443809,139.9144373,04-7159-2954
122203,0000000013,��t��,���R�s,�����N���u���̑��@��炵���ۈ牀���R,�Z�C�J�c�N���u�J�[�m�����@�����V�R�z�C�N�G���i�K�����},1402a,,,35.8621171,139.9056931,04-7150-2654
122203,0000000014,��t��,���R�s,�여�R���ؕۈ牀,�~�i�~�i�K�����}�Z�C�J�z�C�N�G��,1402a,,,35.8352184,139.9006221,04-7159-3401
122203,0000000015,��t��,���R�s,��̐��ۈ牀,�V���m�z�V�z�C�N�G��,1402a,,,35.848572,139.9014939,04-7170-2111
122203,0000000016,��t��,���R�s,�X�̗t�ۈ牀,�����m�n�z�C�N�G��,1402a,,,35.8870296,139.9084171,04-7138-5105
122203,0000000017,��t��,���R�s,���؂����ۈ牀,�Z�C�J�C�c�L�z�C�N�G��,1402a,,,35.8381402,139.9073714,04-7158-1145
122203,0000000018,��t��,���R�s,���ǂ���X�̕ۈ牀,�G�h�K�������m�z�C�N�G��,1402a,,,35.8773319,139.9386257,04-7152-1155
122203,0000000019,��t��,���R�s,���[�^�X�L�b�Y�X�N�G�A,���[�^�X�L�b�Y�X�N�G�A,1402a,���R�s���������̐X��1-10-3,,35.8717242,139.9297462,04-7136-1020
122203,0000000020,��t��,���R�s,���s�؂݂炢�ۈ牀,�i�d�J���~���C�z�C�N�G��,1402a,,,35.844252,139.943304,04-7170-1417
122203,0000000021,��t��,���R�s,���������̐X���ؕۈ牀,�I�I�^�J�m�����Z�C�J�z�C�N�G��,1402a,,,35.861101,139.9311075,04-7146-0303
122203,0000000022,��t��,���R�s,��̐����������̐X�ۈ牀,�V���m�z�V�I�I�^�J�m�����z�C�N�G��,1402a,,,35.861366,139.925512,04-7197-2666
122203,0000000023,��t��,���R�s,���ǂ���여�R�ۈ牀,�G�h�K���~�i�~�i�K�����}�z�C�N�G��,1402a,,,35.831845,139.899538,04-7157-8855
122203,0000000024,��t��,���R�s,�ۂ����ƃ����h�]�ː��w�O�ۈ牀,�|�P�b�g�����h�G�h�K���_�C�G�L�}�G�z�C�N�G��,1402a,,,35.897807,139.909955,04-7156-3155
122203,0000000025,��t��,���R�s,���₫�̐X�ۈ牀���������̐X��,�P���L�m�����z�C�N�G���I�I�^�J�m�����G��,1402a,���R�s���������̐X�k2-8,,35.876138,139.922773,04-7155-8022
122203,0000000026,��t��,���R�s,���������̐X�q���Y�i�[�T���[�X�N�[��,�I�I�^�J�m�����q���Y�i�[�T���[�X�N�[��,1402a,���R�s���������̐X��1-2-1,���C�t�K�[�f�����R���������̐X301,35.873111,139.927143,04-7197-7068
122203,0000000027,��t��,���R�s,���؃}�����ۈ牀,�Z�C�J�}�����z�C�N�G��,1402a,���R�s���������̐X�k3-9-1,,35.879716,139.926554,04-7154-5252
122203,0000000028,��t��,���R�s,�c�N���������̐X�ۈ牀,�P�C�I�E�I�I�^�J�m�����z�C�N�G��,1402a,���R�s���������̐X��1-23-11,,35.867437,139.926176,04-7189-8900
122203,0000000029,��t��,���R�s,�ł̐��ۈ牀,�A�P�m�z�V�z�C�N�G��,1402a,���R�s���������̐X��4-19-9,,35.876569,139.919082,04-7197-7756
122203,0000000030,��t��,���R�s,�여�R�ۈ牀�Ђт�,�~�i�~�i�K�����}�z�C�N�G���q�r�L,1402a,,,35.837131,139.899009,04-7199-7815
122203,0000000031,��t��,���R�s,���������̐X���}�ۈ�X�e�[�V����,�I�I�^�J�m�����\�E�Q�C�z�C�N�X�e�[�V����,1402a,���R�s���������̐X��1-2-1,���C�t�K�[�f�����R���������̐X4F,35.8730961,139.9271353,04-7154-9116
122203,0000000032,��t��,���R�s,�여�R���}�ۈ�X�e�[�V����,�~�i�~�i�K�����}�\�E�Q�C�z�C�N�X�e�[�V����,1402a,,�p�e�B�[�i�여�R1F,35.8392761,139.9035079,04-7159-7473
122203,0000000033,��t��,���R�s,���R�s�c������x���Z���^�[�����c�t��,�i�K�����}�V���E�W�L���E�C�N�V�G���Z���^�[�t�]�N���E�`�G��,1501a,,,35.8996856,139.9122108,04-7152-0353
122203,0000000034,��t��,���R�s,���̂͂ȗc�t��,�R�m�n�i���E�`�G��,1501a,,,35.8555431,139.8989717,04-7158-0264
122203,0000000035,��t��,���R�s,�]�ː��Ђ܂��c�t��,�G�h�K���_�C�q�}�������E�`�G��,1501a,,,35.8912288,139.9017287,04-7152-0435
122203,0000000036,��t��,���R�s,�_���c�t��,�V���A�C���E�`�G��,1501a,���R�s���������̐X�k2-58-22,,35.8788284,139.9244909,04-7154-1259
122203,0000000037,��t��,���R�s,��̑�c�t��,�C�`�m�_�C���E�`�G��,1501a,,,35.9132698,139.9134045,04-7152-3059
122203,0000000038,��t��,���R�s,���a��c�t��,�w�C���_�C���E�`�G��,1501a,,,35.8528463,139.9058211,04-7158-5617
122203,0000000039,��t��,���R�s,���ؗc�t��,���M���E�`�G��,1501a,,,35.8604123,139.9323908,04-7144-7790
122203,0000000040,��t��,���R�s,����c�t��,�N���J�����E�`�G��,1501a,,,35.8453785,139.9322607,04-7145-9501
122203,0000000041,��t��,���R�s,�여�R�c�t��,�~�i�~�i�K�����}���E�`�G��,1501a,,,35.8341852,139.9027581,04-7159-7050
122203,0000000042,��t��,���R�s,�Ő����ۗ��R�c�t��,�M���E�Z�C�R�N�T�C�i�K�����}���E�`�G��,1501a,,,35.854433,139.915446,04-7150-2014
122203,0000000043,��t��,���R�s,��ؑ䎙����,�R�}�M�_�C�W�h�E�J��,1403a,,,35.8920681,139.9330367,04-7154-4821
122203,0000000044,��t��,���R�s,�]�ː�䎙���Z���^�[,�G�h�K���_�C�W�h�E�Z���^�[,1403a,,,35.898883,139.9136218,04-7154-3015
122203,0000000045,��t��,���R�s,�v�䎙���Z���^�[,�I���C�W�h�E�Z���^�[,1403a,,,35.8461806,139.9127791,04-7159-5666
122203,0000000046,��t��,���R�s,�����������Z���^�[,���J�C�R�K�l�W�h�E�Z���^�[,1403a,,,35.8378945,139.9462902,04-7173-9320
122203,0000000047,��t��,���R�s,�\���v�����Z���^�[,�W���E�_���E�W�h�E�Z���^�[,1403a,���R�s���������̐X��2-5-3,,35.8760569,139.9317542,04-7154-5254
122203,0000000048,��t��,���R�s,��X�������Z���^�[,�m�m�V�^�W�h�E�Z���^�[,1403a,,,35.8587182,139.9357822,04-7145-9500
122203,0000000049,��t��,���R�s,�ԏ鎙���Z���^�[,�A�J�M�W�h�E�Z���^�[,1403a,,,35.8475749,139.8974859,04-7158-4545
122203,0000000050,��t��,���R�s,��1�]�ː��w���N���u,�_�C�C�`�G�h�K���_�C�K�N�h�E�N���u,1404a,���R�s�]�ː�䓌3-2,,35.8996856,139.9122108,04-7154-2310
122203,0000000051,��t��,���R�s,��2�]�ː��w���N���u�E��3�]�ː��w���N���u,�_�C�j�G�h�K���_�C�K�N�h�E�N���u�E�_�C�T���G�h�K���_�C�K�N�h�E�N���u,1404a,���R�s�]�ː�䓌3-11,,35.900316,139.912160,04-7154-2277
122203,0000000052,��t��,���R�s,��1����̂����w���N���u,�_�C�C�`�����m�C�G�K�N�h�E�N���u,1404a,���R�s���[��879-2,,35.908727,139.908462,04-7156-0778
122203,0000000053,��t��,���R�s,��2����̂����w���N���u�E��3����̂����w���N���u,�_�C�j�����m�C�G�K�N�h�E�N���u�E�_�C�T�������m�C�G�K�N�h�E�N���u,1404a,���R�s���[��879-2,,35.908187,139.908613,04-7156-0778
122203,0000000054,��t��,���R�s,��1�����Ύq�ǂ����[��,�_�C�C�`�j�V�n�c�C�V�R�h�����[��,1404a,���R�s������4-347,,35.879044,139.909922,04-7153-5100
122203,0000000055,��t��,���R�s,��2�����Ύq�ǂ����[��,�_�C�j�j�V�n�c�C�V�R�h�����[��,1404a,���R�s���25-1,,35.880069,139.909773,04-7179-5190
122203,0000000056,��t��,���R�s,������ڊw���N���u,�c�N�V���{�K�N�h�E�N���u,1404a,���R�s����v��339,,35.8957585,139.8997843,04-7154-2114
122203,0000000057,��t��,���R�s,����ۂۊw���N���u,�^���|�|�K�N�h�E�N���u,1404a,���R�s���[��67-1,,35.9061735,139.8999255,04-7155-3636
122203,0000000058,��t��,���R�s,���ؖk���w�Z���1�w���N���u,���M�L�^�V���E�K�b�R�E�N�_�C�C�`�K�N�h�E�N���u,1404a,���R�s���c69-420,,35.882912,139.926374,04-7152-2231
122203,0000000059,��t��,���R�s,���ؖk���w�Z���2�w���N���u,���M�L�^�V���E�K�b�R�E�N�_�C�j�K�N�h�E�N���u,1404a,���R�s���c69-420,,35.882912,139.926374,04-7199-3446
122203,0000000060,��t��,���R�s,��1���������̐X���[��,�_�C�C�`�I�I�^�J�m�������[��,1404a,���R�s���������̐X��2-5-3,,35.8760569,139.9317542,04-7155-8077
122203,0000000061,��t��,���R�s,��2���������̐X���[��,�_�C�j�I�I�^�J�m�������[��,1404a,���R�s���������̐X��1-12-2,,35.874194,139.928426,04-7154-1131
122203,0000000062,��t��,���R�s,��3���������̐X���[���E��4���������̐X���[��,�_�C�T���I�I�^�J�m�������[���E�_�C�����I�I�^�J�m�������[��,1404a,���R�s���������̐X��2-5-3,,35.8760569,139.9317542,04-7199-8222
122203,0000000063,��t��,���R�s,�Ђ�ǂ�w���N���u,�q���h���K�N�h�E�N���u,1404a,���R�s����2-565,,35.8618676,139.9322574,04-7145-4414
122203,0000000064,��t��,���R�s,��1���т����Ȃ��悵�N���u�E��2���т����̂т̂уN���u,�_�C�C�`�`�r�b�R�i�J���V�N���u�E�_�C�j�`�r�b�R�m�r�m�r�N���u,1404a,���R�s��1-15-2,,35.860893,139.904103,04-7158-7560
122203,0000000065,��t��,���R�s,��3���т����N���u,�_�C�T���`�r�b�R�N���u,1404a,���R�s��1-795-1,,35.859314,139.905197,04-7168-0520
122203,0000000066,��t��,���R�s,��1��������w���N���u,�_�C�C�`�I�I�]���K�N�h�E�N���u,1404a,���R�s���R4-451,,35.8519215,139.9005189,04-7158-3568
122203,0000000067,��t��,���R�s,��2��������w���N���u,�_�C�j�I�I�]���K�N�h�E�N���u,1404a,���R�s���R4-410-2,,35.852499,139.899366,04-7159-1980
122203,0000000068,��t��,���R�s,��3��������w���N���u,�_�C�T���I�I�]���K�N�h�E�N���u,1404a,���R�s���R9-500-43,,35.848350,139.901793,04-7186-7152
122203,0000000069,��t��,���R�s,��1�Ђ܂��w���N���u,�_�C�C�`�q�}�����K�N�h�E�N���u,1404a,���R�s�h�P��7-1,,35.839077,139.909776,04-7150-3366
122203,0000000070,��t��,���R�s,��2�Ђ܂��w���N���u,�_�C�j�q�}�����K�N�h�E�N���u,1404a,���R�s�h�P��7-1,,35.839800,139.908393,04-7158-7850
122203,0000000071,��t��,���R�s,��3�Ђ܂��w���N���u,�_�C�T���q�}�����K�N�h�E�N���u,1404a,���R�s�h�P��7-1,,35.839696,139.908354,04-7192-8851
122203,0000000072,��t��,���R�s,�����Ȃ�w���N���u,�A�X�i���K�N�h�E�N���u,1404a,���R�s��487,,35.8346434,139.8988807,04-7159-7970
122203,0000000073,��t��,���R�s,���悩���w���N���u,�\���J�[�K�N�h�E�N���u,1404a,���R�s�ō�92,,35.8507107,139.9242723,04-7150-5797
122203,0000000074,��t��,���R�s,���������w�Z���1�w���N���u�E���������w�Z���2�w���N���u,���J�C�R�K�l�V���E�K�b�R�E�N�_�C�C�`�K�N�h�E�N���u�E���J�C�R�K�l�V���E�K�b�R�E�N�_�C�j�K�N�h�E�N���u,1404a,���R�s������3-149-1,,35.836525,139.952502,04-7173-9313
122203,0000000075,��t��,���R�s,��1�����܊w���N���u,�_�C�C�`�A�Y�}�K�N�h�E�N���u,1404a,���R�s���s��854,,35.8418797,139.9422904,04-7146-8558
122203,0000000076,��t��,���R�s,��2�����܊w���N���u,�_�C�j�A�Y�}�K�N�h�E�N���u,1404a,���R�s���s��856,,35.842028,139.942470,04-7157-3565
122203,0000000077,��t��,���R�s,���������̐X���w�Z��w���N���u,�I�I�^�J�m�����V���E�K�b�R�E�N�K�N�h�E�N���u,1404a,���R�s���������̐X��2-13-1,,35.867919,139.917700,04-7197-7231
122203,0000000078,��t��,���R�s,�q��Ďx���Z���^�[�����߃��[��,�R�\�_�e�V�G���Z���^�[�J�������[��,1406a,���R�s���������̐X�k3-9-1,,35.879738,139.926524,04-7154-5252
122203,0000000079,��t��,���R�s,�q��Ďx���Z���^�[�����@��������,�R�\�_�e�V�G���Z���^�[�C�c�L�@�T�N�����{,1406a,,,35.838136,139.907442,04-7158-1145
122203,0000000080,��t��,���R�s,CMS���������̐X�q��Ďx���Z���^�[,�V�[�G���G�X�I�I�^�J�m�����R�\�_�e�V�G���Z���^�[,1406a,���R�s���������̐X��1-2-1,,35.8730961,139.9271353,04-7178-3061
122203,0000000081,��t��,���R�s,�q��Ďx���Z���^�[�Ђ܂��,�R�\�_�e�V�G���Z���^�[�q�}����,1406a,,,35.876872,139.937845,04-7152-1155
122203,0000000082,��t��,���R�s,�q��Ďx���Z���^�[���邪��,�R�\�_�e�V�G���Z���^�[�J���K��,1406a,,,35.8711408,139.9105535,04-7159-2813
122203,0000000083,��t��,���R�s,�q��Ďx���Z���^�[��炵��,�R�\�_�e�V�G���Z���^�[�����V�R,1406a,,,35.8621171,139.9056931,04-7150-5002
122203,0000000084,��t��,���R�s,�q��Ďx���Z���^�[�€����,�R�\�_�e�V�G���Z���^�[���M�L�^,1406a,,,35.8875299,139.9308677,04-7170-2007
122203,0000000085,��t��,���R�s,�q��Ďx���Z���^�[���Ђ���,�R�\�_�e�V�G���Z���^�[�I�q�T�},1406a,,,35.848572,139.9014939,04-7170-2111
122203,0000000086,��t��,���R�s,�q��Ďx���Z���^�[�������ڃ��[��,�R�\�_�e�V�G���Z���^�[�T�N�����{���[��,1406a,,,35.835256,139.9006,04-7159-3401
122203,0000000087,��t��,���R�s,�q��Ďx���Z���^�[�؂񂬂�,�R�\�_�e�V�G���Z���^�[�y���M��,1406a,,,35.881876,139.907455,04-7152-8966
122203,0000000088,��t��,���R�s,�݂炢�q��Ďx���Z���^�[,�~���C�R�\�_�e�V�G���Z���^�[,1406a,,,35.844395,139.943419,04-7170-1417
122203,0000000089,��t��,���R�s,�q��Ďx���Z���^�[���Ђ��܏�̐����������̐X,�R�\�_�e�V�G���Z���^�[�I�q�T�}�V���m�z�V�I�I�^�J�m����,1406a,,,35.860773,139.92413,04-7197-2666
122203,0000000090,��t��,���R�s,�q��Ďx���Z���^�[KANADE,�R�\�_�e�V�G���Z���^�[�J�i�f,1406a,,,35.85676,139.915867,04-7199-7039
122203,0000000091,��t��,���R�s,�q��Ďx���Z���^�[�݂�Ȃ�Fratto,�R�\�_�e�V�G���Z���^�[�~���i�m�t���b�g,1406a,���R�s��116-1,,35.852799,139.916813,04-7168-0827
