,SA,SA,SA,SA,SA,FA,SA,S1,SA,MA,FA,SA,SA,FA,SA,SA,SA,SA,MA,FA,SA,MA,FA,MA,FA,MA,FA,SA,SA,SA,SA,MA,FA,MA,FA,MA,FA,SA,SA,SA,SA,MA,SA,MA,FA,SA,FA,SA,SA,MA,FA,SA,SA,SA,MA,SA,SA,SA,SA,MA,FA,MA,FA,SA,SA,SA,MA,FA,SA,FA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,MA,FA,SA,MA,FA,SA,SA,MA,FA,SA,SA,MA,FA,FA,SA,MA,FA,MA,FA,SA,FA,SA,SA,SA,FA,SA,FA,SA,MA,FA,MA,FA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,SA,FA
,����,�N��,�d��,���Z�N��,�Ƒ��\��,�Ƒ��\��,�n��,��n��,��1 ���Ȃ��́A�S�g�Ƃ��Ɍ��N���Ɗ����Ă��܂����B,��2 ���Ȃ��́A���N�̈ێ����i�̂��߂ɓ�������s���Ă��邱�Ƃ͂���܂����B,��2 ���Ȃ��́A���N�̈ێ����i�̂��߂ɓ�������s���Ă��邱�Ƃ͂���܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��3 ���Ȃ��́A���N�Â���̂��߂ɁA���i���j�f�A�l�ԃh�b�N�Ȃǂ���f���Ă��܂����B,��3-2 �� 3 �Łu 3 �D��f���Ă��Ȃ��v�Ƃ������̕��� �B ���R�������������������B,��3-2 �� 3 �Łu 3 �D��f���Ă��Ȃ��v�Ƃ������̕��� �B ���R�������������������B/�u���̑��v�Ɖ񓚂����ꍇ,��4 ���Ȃ��́A�����g�����������������Č��C�ɕ�炵�Ă���Ǝv���܂����B,��5 ���Ȃ��́A�s���̉w�⓹�H��{�ݓ����A�o���A�t���[�i����҂��Q�҂���J�Ȃ��ړ��ł���悤�ɃG�X�J���[�^�[��X���[�v���ݒu����Ă���j�ɂȂ��Ă���Ǝv���܂����B,��6 ���R�s�́A�s�������Q���ł���i���͂ł���j�܂�����݂̕������ł��Ă���Ǝv���܂����B,��7 ���Ȃ��́A�������當����X�|�[�c�Ȃǂ̊w�K�����i���U�w�K�j���s���Ă��܂����B,��7-2 ��7�Łu�P�D�͂��v�Ƃ������̕��ցB�ǂ̂悤�ȕ���ł����B,��7-2 ��7�Łu�P�D�͂��v�Ƃ������̕��ցB�ǂ̂悤�ȕ���ł����B/�u���̑��v�Ɖ񓚂����ꍇ,��7-3 ��7�Łu�P�D�͂��v�Ƃ������̕��ցB���R�s���́A�w�т����Ƃ��Ɋw�ׂ���i���U�w�K�̃v���O������{�݁j�������Ă���Ǝv���܂����B,��8 ���Ȃ��́A��������ǂ̂悤�ȃX�|�[�c���� ����E�݂�E�x���銈�����܂� ���s���Ă��܂����B�@(1)��������X�|�[�c�����Ă��܂����B,��8 ���Ȃ��́A��������ǂ̂悤�ȃX�|�[�c���� ����E�݂�E�x���銈�����܂� ���s���Ă��܂����B�@(1)��������X�|�[�c�����Ă��܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��8 ���Ȃ��́A��������ǂ̂悤�ȃX�|�[�c���� ����E�݂�E�x���銈�����܂� ���s���Ă��܂����B(2)��������X�|�[�c�ϐ�����Ă��܂����B,��8 ���Ȃ��́A��������ǂ̂悤�ȃX�|�[�c���� ����E�݂�E�x���銈�����܂� ���s���Ă��܂����B�@(2)��������X�|�[�c�ϐ�����Ă��܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��8 ���Ȃ��́A��������ǂ̂悤�ȃX�|�[�c���� ����E�݂�E�x���銈�����܂� ���s���Ă��܂����B(3)��������X�|�[�c���x���銈�������Ă��܂����B,��8 ���Ȃ��́A��������ǂ̂悤�ȃX�|�[�c���� ����E�݂�E�x���銈�����܂� ���s���Ă��܂����B�@(3)��������X�|�[�c���x���銈�������Ă��܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��9-1 ���Ȃ��̎�����ӂ́A���̓��e�ɂ��Ĉ��S���Ǝv���܂����B(�n�k�Ȃǂ̍ЊQ�\�h),��9-2 ���Ȃ��̎�����ӂ́A���̓��e�ɂ��Ĉ��S���Ǝv���܂����B�i�h�Ɓj,��9-3 ���Ȃ��̎�����ӂ́A���̓��e�ɂ��Ĉ��S���Ǝv���܂����B�i��ʈ��S�j,��10 ���Ȃ��́A�n�k�Ȃǂ̍ЊQ�ɔ������������Ă��邱�Ƃ͂���܂����B,��10-2 �� 1 0 �Łu 1 �D���� �v�Ƃ������̕��ցB���Ȃ��́A�n�k�Ȃǂ̍ЊQ�ɔ����ǂ̂悤�ȏ��� �����Ă��܂����B,��10-2 �� 1 0 �Łu 1 �D���� �v�Ƃ������̕��ցB���Ȃ��́A�n�k�Ȃǂ̍ЊQ�ɔ����ǂ̂悤�ȏ��� �����Ă��܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��11 ���Ȃ��́A���R�s�����i���ׂ��h�Б΍�͂ǂ̂悤�Ȃ��Ƃ��ƍl���܂����B,��11 ���Ȃ��́A���R�s�����i���ׂ��h�Б΍�͂ǂ̂悤�Ȃ��Ƃ��ƍl���܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��12 ���Ȃ��́A�ЊQ�������̔���񓙂ɂ��ĉ�����񌹂Ƃ��܂����B,��12 ���Ȃ��́A�ЊQ�������̔���񓙂ɂ��ĉ�����񌹂Ƃ��܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��13 ���Ȃ��̉Ɓi�W���Z����܂ށj�̏Z��p�΍Ќx���̐ݒu�󋵂ɂ��Ă��������������B,��13-2 ��13�Łu 1. �ݒu���Ă���v�Ƃ������̕��ցB �Z��p�΍Ќx���̓_�� �󋵂ɂ��Ă��������������B,��14 ���Ȃ��̉Ɓi�W���Z����܂ށj�̏��Ί�̐ݒu�󋵂ɂ��Ă��������������B,��14-2 ��14�Łu 1. �ݒu���Ă���v�Ƃ������̕��ցB ���Ί� �̓_���󋵂ɂ��Ă��������������B,��15 ���Ȃ��́A�n�����g���΍�̂��߂ɂǂ̂悤�Ȃ��ƂɎ��g��ł��܂����B,��16 ���Ȃ��́A�g�߂Ȑ������i���L�E�����E�U���E�s�@�����j�ɂ��Ăǂ̂悤�Ɋ����Ă��܂����B,��17 ���Ȃ��́A���R���␶�����̂��Ƃ��l���A�s�����Ă����ۂɂǂ�ȏ�񂪕K�v���Ǝv���܂����B,��17 ���Ȃ��́A���R���␶�����̂��Ƃ��l���A�s�����Ă����ۂɂǂ�ȏ�񂪕K�v���Ǝv���܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��18 ���Ȃ����ł��悭���p����w�͂ǂ��ł����B,��18 ���Ȃ����ł��悭���p����w�͂ǂ��ł����B/�u���̑��v�Ɖ񓚂����ꍇ,��18-2 ���Ȃ��́A��18�őI�������w�y�щw���ӂ̐����◘�֐��ɂ��Ė������Ă��܂����B,��19 ���Ȃ��́A������ӂ̊X���݂�i�ς��ւ�Ɏv���܂����B,��20 ���Ȃ��̎�����ӂɋ󂫉Ƃ͂���܂����B�܂��A���̋󂫉Ƃ͂ǂ̂悤�ȏ�Ԃł����B,��20 ���Ȃ��̎�����ӂɋ󂫉Ƃ͂���܂����B�܂��A���̋󂫉Ƃ͂ǂ̂悤�ȏ�Ԃł����B/�u���̑��v�Ɖ񓚂����ꍇ,��21 ���R�s���́A�q�ǂ������i��ɏ��E���w���j�����₩�Ɉ���������Ă���Ǝv���܂����B,��22 ���Ȃ��́A�q�ǂ������i��ɏ��E���w���j�Ɋւ�銈�����������Ă��܂����B,��23 ���Ȃ��ɂ͂O�΂��璆�w�Z3�N���܂ł̂��q�l�����܂����B,��23-2 ��23�Łu 1 �͂� �v�Ƃ������̕��ցB���Ȃ��̂��q�l�̔N��́A���̂�����ɊY�����܂��� �B,��23-3 ��23-2�Łu 1 �A�w�O�i���ۈ牀���A�c�t�������܂ށj�v�Ƃ������̕��� �B���Ȃ��� �A�s�� ���{������c�����f��玙���k�̓��e�ɂ��Ė������Ă��܂����B,��23-4 ��23-2�Łu 2 ���w�Z��w�N�i�P�N�`�R�N�j�v�Ƃ������̕��� �B���Ȃ��́A�ƒ�ŊG�{�Ȃǂ̓ǂݕ����������Ă��܂����B,��23-5 ��23-2�Łu 3 ���w�Z���w�N�i�S�N�`�U�N�j�v�܂��́u 4 ���w���v�Ƃ������̕��ցB���Ȃ��́A���R�s�̎q��Ďx���T�[�r�X�ɂ��A�q��Ă̕s���╉�S���y������Ă���Ɗ����܂����B,��23-6 ��23 �Łu 1 �͂� �v�Ƃ������̕��ցB���Ȃ��́A���R�s�͎q��Ă����₷���܂����Ǝv���܂����B,��23-7 ��23-6�Łu 1�D�����v���v�܂��́u 2�D�ǂ��炩�Ƃ����΂����v���v�Ƃ������̕��ցB���R�������������������B,��23-7 ��23-6�Łu 1�D�����v���v�܂��́u 2�D�ǂ��炩�Ƃ����΂����v���v�Ƃ������̕��ցB���R�������������������B/�u���̑��v�Ɖ񓚂����ꍇ,��23-8 ��23-8�Łu 3�D�ǂ��炩�Ƃ����΂����v��Ȃ��v�܂��́u 4�D�����v��Ȃ��v�Ƃ������̕��ցB���R�������������������B,��23-8 ��23-8�Łu 3�D�ǂ��炩�Ƃ����΂����v��Ȃ��v�܂��́u 4�D�����v��Ȃ��v�Ƃ������̕��ցB���R�������������������B/�u���̑��v�Ɖ񓚂����ꍇ,��24 ���Ȃ��́A�d�������Ă��܂����B,��24-2 ��24�Łu�P�D���Ă���i���R�s���j�v�܂��́u�Q�D���Ă���i���R�s�O�j�v�Ƃ������̕��ցB���Ȃ��́A���̎d���ɓ��������������Ă��܂����B,��25 ���Ȃ��͎�����ɉ������Ă��܂����B,��25-2 ��25�Łu 2�D�������Ă��Ȃ��v�Ƃ������̕��ցB���R�������������������B,��25-2 ��25�Łu 2�D�������Ă��Ȃ��v�Ƃ������̕��ցB���R�������������������B/�u���̑��v�Ɖ񓚂����ꍇ,��26 ���Ȃ��́A���Ђ␫�ʓ��ɂ�����炸�����Ɉ����Ă���Ǝv���܂����B,��26�Łu3 �D�ǂ��炩�Ƃ����΂����v��Ȃ��v�܂��́u 4 �D�����v��Ȃ��v�Ƃ������̕��ցB�ǂ̂悤�ȏ�ʂł��������� �� ���B,��27 ���Ȃ��̒j���̖����ӎ��ɂ��ẮA���̂�����ɊY�����܂����B�@,��28-1 ���Ȃ��̒j���������́A���̂�����ɊY�����܂����B�i�Љ�S�̂Łj,��28-2 ���Ȃ��̒j���������́A���̂�����ɊY�����܂����B�i�ƒ�̂Ȃ��Łj,��28-3 ���Ȃ��̒j���������́A���̂�����ɊY�����܂����B�i�E��̂Ȃ��Łj,��28-4 ���Ȃ��̒j���������́A���̂�����ɊY�����܂����B�i�w�Z����̏�Łj,��28-5 ���Ȃ��̒j���������́A���̂�����ɊY�����܂����B�i�@���␧�x�̏�Łj,��28-6 ���Ȃ��̒j���������́A���̂�����ɊY�����܂����B�i�Љ�ʔO�E���K�Łj,��29-1 ���Ȃ��́A�ƒ�ɂ����āA�Ǝ���玙�E���Ȃǂ��s���Ă��܂����B�i�����j,��29-2 ���Ȃ��́A�ƒ�ɂ����āA�Ǝ���玙�E���Ȃǂ��s���Ă��܂����B�i�x���j,��30 ���Ȃ��́A���i �ǂ̂��炢�p�\�R���𗘗p���܂����B,��30-2 ��30�Łu 5. �قƂ�� �S�� ���p���Ă��Ȃ� �v�ȊO���������̕��ցB�p�\�R���̗��p�ړI��S�Ă��������������B,��30-2 ��30�Łu 5. �قƂ�� �S�� ���p���Ă��Ȃ� �v�ȊO���������̕��ցB�p�\�R���̗��p�ړI��S�Ă��������������B/�u���̑��v�Ɖ񓚂����ꍇ,��31 ���Ȃ��́A���i �ǂ̂��炢�X�}�[�g�t�H���𗘗p���܂����B,��31-2 ��31�Łu 5. �قƂ�� �S�� ���p���Ă��Ȃ� �v�ȊO���������̕��ցB�X�}�[�g�t�H���̗��p�ړI��S�Ă��������������B,��31-2 ��31�Łu 5. �قƂ�� �S�� ���p���Ă��Ȃ� �v�ȊO���������̕��ցB�X�}�[�g�t�H���̗��p�ړI��S�Ă��������������B/�u���̑��v�Ɖ񓚂����ꍇ,��32 ���Ȃ��́A�A����i�Ƃ��� ���[�����ǂ̂��炢 ���p���Ă� �܂����B,��33 ���Ȃ��́A�A����i�Ƃ��� LINE���ǂ̂��炢���p���Ă��܂����B,��34 ���Ȃ��́A�s�̏��i�s���A�����A�C�x���g�A�w�K�����Ȃǁj���ǂ̂悤�ɂ��Ēm��܂����B,��34 ���Ȃ��́A�s�̏��i�s���A�����A�C�x���g�A�w�K�����Ȃǁj���ǂ̂悤�ɂ��Ēm��܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��35 ���Ȃ��́A�u�L��Ȃ����܁v��ǂ�ł��܂����B,��35-2 ��35�Łu�P�D����ǂ�ł���v�܂��́u�Q�D���܂ɓǂ�ł���v�Ƃ������̕��ց@�u�L��Ȃ����܁v�̓��e����ʂɖ������Ă��܂����B,��35-3 ��35�Łu�P�D����ǂ�ł���v�܂��́u�Q�D���܂ɓǂ�ł���v�Ƃ������̕��ցB���Ȃ��́A�u�L��Ȃ����܁v���ǂ̂悤�ɓ��肵�Ă��܂����B,��35-3 ��35�Łu�P�D����ǂ�ł���v�܂��́u�Q�D���܂ɓǂ�ł���v�Ƃ������̕��ցB���Ȃ��́A�u�L��Ȃ����܁v���ǂ̂悤�ɓ��肵�Ă��܂����B/�u���̑��v�Ɖ񓚂����ꍇ,��35-4 ��35�Łu 3 �D�ǂ�ł��Ȃ��v�Ƃ������̕��ցB���R�������������������B,��36 ���Ȃ��́A�u���R�s�c����v��ǂ�ł��܂����B,��37-1 ���Ȃ��́A���R�s �c��̏�� ���ǂ̂悤�ɂ��Ēm��܂����B�܂��A����[�������ė~�������͎̂��̂�����ɊY�����܂����B�i�c����̎擾���@�j,��37-1 ���Ȃ��́A���R�s �c��̏�� ���ǂ̂悤�ɂ��Ēm��܂����B�܂��A����[�������ė~�������͎̂��̂�����ɊY�����܂����B�i�c����̎擾���@�j/�u���̑��v�Ɖ񓚂����ꍇ,��37-2 ���Ȃ��́A���R�s �c��̏�� ���ǂ̂悤�ɂ��Ēm��܂����B�܂��A����[�������ė~�������͎̂��̂�����ɊY�����܂����B�i����[�������Ăق������̒񋟕��@�j,��37-2 ���Ȃ��́A���R�s �c��̏�� ���ǂ̂悤�ɂ��Ēm��܂����B�܂��A����[�������ė~�������͎̂��̂�����ɊY�����܂����B�i����[�������Ăق������̒񋟕��@�j/�u���̑��v�Ɖ񓚂����ꍇ,��38 ���Ȃ��́A���R�s�̍s���ɂ��ĐM�����Ă��܂����B,��38-2 ���̗��R�������������������B,��39 ���Ȃ��́A�s�̐���i���̐���A�v��̍���Ȃǁj�Ɉӌ����𔽉f�ł���s���Q���̎葱�i���@�j�����邱�Ƃ�m���Ă��܂� ���B,��40 ���Ȃ��́A�s���Q���ɂ��Ċ֐S������܂����B,��40-2 ��40�ŁA�u 2�D�֐S�����邪�A�Q���������Ƃ͂Ȃ��v�Ƃ������� ���ցB���R�������������������B,��40-2 ��40�ŁA�u 2�D�֐S�����邪�A�Q���������Ƃ͂Ȃ��v�Ƃ������� ���ցB���R�������������������B/�u���̑��v�Ɖ񓚂����ꍇ,��41 ���R�s�́A�Z�ݐS�n���ǂ��܂��ł����B,��41-2 ���̗��R�������������������B,��42-1 ���Ȃ��́A���ꂩ������R�s�ɏZ�ݑ��������ł����B,��42-2 ��42�Łu�P�D�����ƏZ�ݑ��������v�܂��́u�Q�D�����͏Z�ݑ��������v�Ƃ������̕��ցB���̗��R�͉��ł����B,��42-2 ��42�Łu�P�D�����ƏZ�ݑ��������v�܂��́u�Q�D�����͏Z�ݑ��������v�Ƃ������̕��ցB���̗��R�͉��ł����B/�u���̑��v�Ɖ񓚂����ꍇ,��42-3 ��42�Łu�R�D������͈ړ]�������v�܂��́u�S�D�����ɂł��ړ]�������v�Ƃ������̕��ցB���̗��R�͉��ł����B,��42-3 ��42�Łu�R�D������͈ړ]�������v�܂��́u�S�D�����ɂł��ړ]�������v�Ƃ������̕��ցB���̗��R�͉��ł����B/�u���̑��v�Ɖ񓚂����ꍇ,��43-1 ���݂̖����x�i�΂̎��R���j,��43-1 ���݂̖����x�i�e���̏�Ƃ��Ă̌����{�݁j,��43-1 ���݂̖����x�i�e���̏�Ƃ��Ẳ͐���j,��43-1 ���݂̖����x�i�ǍD�Ȏs�X�n�̌`���E�ێ��j,��43-1 ���݂̖����x�i���K�Ɉړ��ł��铹�H�ԁj,��43-1 ���݂̖����x�i������ʋ@�ցj,��43-1 ���݂̖����x�i�������̈��S���E���萫�j,��43-1 ���݂̖����x�i�s�Ɉӌ���������@��j,��43-1 ���݂̖����x�i�s���̐��̎s���ւ̔��f�j,��43-1 ���݂̖����x�i�C���[�W�̗ǂ��j,��43-1 ���݂̖����x�i��s���ɂ�����m���x�̍����j,��43-2 ����̏d�v�x�i�΂̎��R���j,��43-2 ����̏d�v�x�i�e���̏�Ƃ��Ă̌����{�݁j,��43-2 ����̏d�v�x�i�e���̏�Ƃ��Ẳ͐���j,��43-2 ����̏d�v�x�i�ǍD�Ȏs�X�n�̌`���E�ێ��j,��43-2 ����̏d�v�x�i���K�Ɉړ��ł��铹�H�ԁj,��43-2 ����̏d�v�x�i������ʋ@�ցj,��43-2 ����̏d�v�x�i�������̈��S���E���萫�j,��43-2 ����̏d�v�x�i�s�Ɉӌ���������@��j,��43-2 ����̏d�v�x�i�s���̐��̎s���ւ̔��f�j,��43-2 ����̏d�v�x�i�C���[�W�̗ǂ��j,��43-2 ����̏d�v�x�i��s���ɂ�����m���x�̍����j,�Ō�ɁA����̂܂��Â���Ɋւ��邲�ӌ�������܂�����A�����������������B
No,�@,�A,�B,�C,�D,�D,�E,�E,��1,��2,��2,��3,��3,��3,��4,��5,��6,��7-1,��7-2,��7-2,��7-3,��8-1,��8-1,��8-2,��8-2,��8-3,��8-3,��9-1,��9-2,��9-3,��10-1,��10-2,��10-2,��11,��11,��12,��12,��13-1,��13-2,��14-1,��14-2,��15,��16,��17,��17,��18-1,��18-1,��18-2,��19,��20,��20,��21,��22,��23-1,��23-2,��23-3,��23-4,��23-5,��23-6,��23-7,��23-7,��23-8,��23-8,��24-1,��24-2,��25-1,��25-2,��25-2,��26-1,��26-2,��27,��28-1,��28-2,��28-3,��28-4,��28-5,��28-6,��29-1,��29-2,��30-1,��30-2,��30-2,��31-1,��31-2,��31-2,��32,��33,��34,��34,��35-1,��35-2,��35-3,��35-3,��35-4,��36,��37-1,��37-1,��37-2,��37-2,��38-1,��38-2,��39,��40-1,��40-2,��40-2,��41,��41-2,��42-1,��42-2,��42-2,��42-3,��42-3,��43-1-1,��43-1-2,��43-1-3,��43-1-4,��43-1-5,��43-1-6,��43-1-7,��43-1-8,��43-1-9,��43-1-10,��43-1-11,��43-2-1,��43-2-2,��43-2-3,��43-2-4,��43-2-5,��43-2-6,��43-2-7,��43-2-8,��43-2-9,��43-2-10,��43-2-11,
1,2,3,3,2,3,,31,2,1,10,,1,,,4,3,2,2,,,,3,,1,,2,,1,2,2,2,,,"3,4,5",,"1,7",,1,1,1,1,"3,5,6,7",2,"1,3,4",,1,,4,4,1,,3,2,1,"1,2",2,5,,2,"1,2,8",,,,2,1,2,"1,4,6",,1,,1,2,4,3,3,3,2,3,4,1,"5,8,9",�d��,1,"3,4,6",,1,1,7,,3,,,,�͂��Ȃ�����,4,8,,8,,2,�ߔN�̋}�����̎���,1,3,,,1,���R�ƊX�̒��a���Ƃ�Ă����,2,"3,7,8",,,,2,3,3,3,3,4,3,3,3,2,3,1,1,1,1,1,2,2,3,3,2,2,
2,2,4,8,4,3,,28,2,4,"1,4,5,8",,3,4,,4,4,4,2,,,,3,,3,,3,,4,3,3,1,3,,"3,4,7",,"1,6,7,8",,1,3,2,,"1,6,8",4,"1,2,3,6,8",,1,,2,3,"2,3,4",,2,2,2,,,,,,,,,,3,,1,,,2,,1,2,1,2,2,2,1,3,3,1,"1,2,4,5,6",,1,"1,2,4,5,6",,5,5,2,,3,,,,,4,,,,,3,,2,3,,,2,,2,2,,,,2,2,3,3,4,4,3,3,3,3,3,1,1,1,1,1,1,2,2,2,2,2,
3,1,4,3,3,3,,20,2,2,"2,5,6,7",,1,,,3,4,3,2,,,,1,,1,,3,,2,3,3,1,"3,8",,"4,5,9",,"1,2,3,6,7,8",,1,1,1,1,"3,6,10",2,"2,3,4",,8,,4,3,"3,6",,2,2,2,,,,,,,,,,2,2,1,,,2,,2,3,3,3,3,3,3,2,2,1,11,�d��,1,"1,2,3,4,5,6,7",,1,1,1,,1,2,"1,3",,,2,3,,3,,2,���P���I�Ȋ����ł��B,2,2,3,,2,�Ⴂ�Z�����������āA���邢����������B,2,"4,8",,,,3,3,3,2,4,3,3,3,3,3,3,1,1,2,2,1,2,2,2,2,1,1,�l������������ɂ�āA�Ԃ̏a�؂������Ȃ��Ă���B���H�����ɒ��͂��Ă������������B�܂��A���������܂��A�����Â炢���̐����ɒ��͂������������B�l�����������Ă��܂����A���ꂩ��͎q��Č�����R�ɏZ�݂Â��Ă��������Ǝv����X�Â���ɒ��͂��Ă������������B
4,1,7,8,4,4,,20,2,2,"1,3,4,6,7,8",,1,,,2,2,5,1,1,,2,4,�U���A���]�ԂŌ��ɒʂ��Ă���,1,,3,,1,1,1,1,"1,2,3,4",,"2,3,5",,1,,1,3,1,3,"2,8,10",1,"1,2,3",,8,,5,4,1,,5,2,2,,,,,,,,,,3,,1,,,2,,1,1,2,2,3,3,2,2,2,5,,,5,,,5,5,1,,2,2,1,,,3,3,,3,,2,�s�����W���Ă��邩��,2,3,,,1,�C�󂪂悭�A��J�ł��������Ȃ����߁A����ō⓹�����Ȃ�����,1,"1,3,9",,,,3,5,3,5,3,2,3,3,3,3,3,3,1,3,1,2,3,3,3,3,2,3,���������̐X�����łȂ����̉w���ӂ��������ė~�����ł��B���΂́u�����ɉ��D���ł���v�ƕs���Y���Ɍ����Ĉ����z���Ă��āA����51�N���o�����̂ɂ��܂��ɂł��Ă��Ȃ��̂ł��B�w���p�҂̔��������s��������A�Ƃ������R�Ōv�悪�i�܂Ȃ��ƕ����A�����΂ɏZ�ގ҂͂Ȃ�������ɂ���Ă���C�����ɂȂ�܂����B
5,2,3,4,3,1,,46,3,4,"3,7,8",,3,,,4,4,4,2,,,,3,,3,,3,,2,2,3,1,2,,"4,5,7",,"1,4,7",,2,,1,3,"6,8",4,"2,3",,5,,3,2,1,,5,2,2,,,,,,,,,,1,3,1,,,4,,1,1,2,1,2,1,1,4,2,5,,,1,,,2,1,,,,,,,�͂��Ȃ����A���݂�m��Ȃ�����,4,8,,3,,2,,2,3,,,2,,2,"3,6,9",,,,2,2,4,3,4,3,5,5,5,2,3,,,,,,,,,,,,
6,1,5,5,4,3,,51,4,1,"1,4,5,6,8",,1,,,1,4,4,2,,,,3,,"1,2",,3,,3,4,4,2,,,"1,3,4,5",,"1,4,7",,1,3,1,3,"2,3,4,6,10",4,"1,3,6",,13,,2,4,1,,4,2,2,,,,,,,,,,1,3,1,,,2,,2,2,3,3,3,3,3,3,3,5,,,1,"1,4,5,11",�Q�[��,5,1,8,�Ƒ�����,3,,,,�Ƒ����ǂ�ł���̂ŁA�d�v�Ȏ��͂������Ă���邩��,3,8,,8,,4,��������Ă���Ȃ��B���������̐X�΂�����B�Ȃ瓌���n��͔��s�ƍ��������Ă���B,1,2,1,,3,��������Ă���Ȃ��B�t�ɖ��s�؂ɉ�������Ă��ꂽ�̂��A�����������炢���B���R�s�͂��������̐X��������΂����񂶂�Ȃ����Ǝv���B,3,,,"6,9,10",���R�s���ς���Ă����Ȃ�A�Z�ݑ����邩�l���Ă݂Ă������B,5,5,5,5,5,3,2,4,5,5,4,1,1,1,1,1,2,2,2,1,1,4,���R�s�͂��������̐X�����ł͂���܂���B���������n�悪�Z�݂₷�����ɂ��邽�߂ɁA�s�͉������Ă��ꂽ�̂ł��傤���H�s���S�̂��ϓ��ɁA�s�����̂Ȃ��l�ɁA�܂��Â�������ĉ������B�y���O�z��43_�I����1�F������Ǝ���ꂵ�Ă���!!�@��43_�I����2�F�e���̂�������Ȃ�Ăǂ��ɂ���H�@��43_�I����5�F�s�����s���̂ɁA���R�s�����s�����ˎs�����R�s��ʂ�A�Ƃ���Ȃ�čl������?����������B�@��43_�I����8�F���Ԑ����������āA���Ǖ����Ă���Ȃ���ˁB�@��43_�I����9�F���������Ă����̂��H�M�����Ȃ��B�@��43_�I����10�F�����΂����肶��Ȃ����B�@��43_�I����11�F�ŋ��̃��_�B���F�A���R�͗��R�B��c�ɋz����������Ȃ����s���ł���B
7,1,1,6,3,4,,56,4,1,"4,7,8",,3,6,�w�Z�Ō��N�f�f����,1,3,3,1,"3,4",,2,3,,3,,3,,1,1,4,1,"1,8",,"2,4,6",,"1,7",,1,2,1,3,,3,"3,6,7",,14,,5,1,"3,5",,1,1,2,,,,,,,,,,3,,2,"2,3,6",,1,,1,1,3,1,2,3,1,1,1,1,"2,3,4,5",,1,"1,2,3,4,6,10",,4,1,8,�߂��̂������΂�,4,,,,,4,8,,4,,3,�߂��̐X�т𔰍̂��āA���̌�X�n�̂܂܁B�k�����w�O�̈�@���Ԃɖ��f���Ă���B,2,3,,,1,���w�ƈ���āA�ςȐl�����Ȃ��B�t�b�g�T���⏭�N�싅�Ȃǂ���B,1,10,�y�n������,,,1,3,4,3,3,3,1,3,3,3,3,2,3,2,3,3,3,3,3,3,3,3,���C�u�n�E�X���~�����B���y���D���Ȑl���W�܂��{�݂��~�����B
8,2,7,7,4,1,,15,1,4,"1,4,5,6,8",,2,,,3,3,3,2,,,,3,,1,,3,,3,2,2,1,"1,3,7",,"3,4,5",,"1,8",,1,2,2,,"1,3,6,8,9,10",3,"3,6,7,8",,6,,2,2,3,,2,2,2,,,,,,,,,,3,,1,,,1,,1,3,3,3,3,3,3,4,4,5,,,5,,,5,5,1,,1,2,4,,,1,"2,3",,3,,2,�Z�݂₷�����Ǝv���Ă��邩��,2,3,,,1,�Z��ł��钬�ɂ݂ǂ肪��������,1,"1,2,3",,,,2,3,2,3,3,2,1,3,3,1,3,1,1,1,3,3,3,1,3,3,1,3,
9,2,2,3,2,3,,32,2,2,"1,2,6,7",,1,,,1,2,2,1,"2,8",,2,2,,1,,3,,2,2,2,1,"2,5",,"1,2,3,4,5",,"4,6,7",,1,1,1,1,6,2,"1,2,3",,1,,1,2,1,,2,1,1,"1,2",1,5,,2,"2,6,9",,,,2,1,2,"1,3,4",,2,,1,2,2,2,3,2,2,5,5,1,"1,2,5,6,7,11",�d��,1,"1,2,3,4,5,6,7",,1,2,"1,8",�X���̌f����,1,2,1,,,3,7,�s�c�̕��̍L��,8,,2,���݂͎q�ǂ����S�̐����ł���A�q�ǂ��̂��߂̃T�|�[�g��K�v�Ȏ����d�v�����A�΍􂵂悤�Ƃ��Ă���Ă���Ɗ����邽�߁B�����A��Ñ΍�ȂǁA���̑����ɑ΂���\���ȑΉ����ł��Ă���Ƃ͎v���Ȃ��B,2,3,,,1,TX���������̐X�w���ӂ͗l�X�Ȃ��X�Ȃǂ�����A�[�����Ă��Ă���B�����Ƃ��Ă��q�ǂ������ɂƂ��Ă͈��S�ȕ����Ǝv���B�s�S�֒ʋΌ����ł���A�d���ʂł��I�������L����B,2,"1,2,4,6,8",,,,2,2,3,1,2,2,2,3,3,2,2,2,1,3,1,1,1,2,2,2,3,3,�s�̃C�x���g��s���ւ̈ӌ��ȂǁA�Ȃ��Ȃ����ԓI�ɂ��]�T���Ȃ��A�ϋɓI�ȎQ���͓���ł����A�����������q��Đ���ł��A���Z�ł�����ꂽ��A�����W��ӌ��̂ł���悤�ȃV�X�e���H������Ƃ悢�Ǝv���܂��B
10,1,4,2,4,3,,46,3,2,"1,2,6,7",,2,,,1,3,2,1,"7,8",,2,2,,1,,1,,3,3,3,1,"2,3,6,7,8",,"4,5",,"1,4,7",,1,1,1,1,"2,6,8",2,"1,3,5,6,8",,4,,5,3,1,,2,1,1,"2,3",,4,3,3,,,"8,9,11",,1,1,1,,,2,,1,1,1,3,3,3,1,,,1,"1,2,3,4,5,6,7,9,10",,1,"1,2,3,4,5,6,7",,1,1,1,,1,3,1,,,2,3,,3,,4,���������̐X�ɕ΂肷���B�s���i����������B�l���ƓX�܁E�a�@�E�w�Z�̃o�����X����������B�C�x���g���s��΂���ł܂�Ȃ��B���Ԃ�����B,1,2,1,,3,��38-(2)�Ɠ���,2,"2,3",,,,2,2,3,5,5,3,3,3,5,4,3,2,2,2,1,1,1,2,2,1,2,4,��38-(2)�Ɠ���
11,2,5,7,4,2,,40,3,2,"1,2",,2,,,2,2,2,1,8,,2,2,,1,,3,,2,2,2,1,"1,7,8",,7,,"1,4",,1,1,2,,"2,6,7,8,10",2,"2,5",,5,,3,2,1,,2,2,2,,,,,,,,,,3,,1,,,2,,1,3,3,2,3,3,3,3,3,5,,,1,"1,2,3,4",,5,3,"1,2",,1,2,1,,,2,3,,3,,2,�s�ւ������Ă��Ȃ���,2,3,,,2,�Z�ݎn�߂����i35�N�O�j�ɂ���ׂāA���퐶�����֗��ɂȂ���,1,"1,4,6,7",,,,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,3,2,3,3,3,3,
12,2,4,4,4,2,,60,4,1,"2,6,7",,1,,,2,3,2,2,,,,2,,"1,2",,3,,2,3,3,1,"1,2,8",,"1,4,5",,"1,4,7",,1,1,1,1,"6,8",2,"2,6",,13,,1,3,1,,5,2,2,,,,,,,,,,2,2,1,,,3,�d�������Ă��鎞�A���q����Ɂu���̐搶�Ȃ̂ˁv�ƌ����邱�Ƃ�����B�M�p����Â炢�Ǝv���B,1,2,3,2,2,2,2,3,3,2,"1,2,5,8",,1,"1,2,4,5",,2,1,1,,2,2,1,,,3,3,,3,,2,,1,3,,,2,���������̐X�ȂǏ����s���Ή��ł����낤,2,"1,3,5",,,,3,3,3,3,4,4,3,3,3,3,5,2,3,3,2,2,2,3,3,3,1,1,
13,2,3,3,3,3,,23,2,2,"1,2,3,4,5,6,7,8",,1,,,2,2,2,1,8,,2,2,,1,,3,,2,2,2,1,"2,6,8",,"3,4,6",,"1,4,6",,1,3,2,,"6,10",2,"2,6",,1,,3,2,7,�גn���ɉz���܂ł͂��Ă��Ȃ����A���؂������������Ă��ċC�ɂȂ�܂��B,2,1,1,4,,,2,2,"1,2",,,,2,1,1,,,1,,1,2,3,3,3,2,1,4,5,1,,,1,,,4,1,7,,2,2,2,,,3,7,�s�c��c������̔��M�ɂ��C���X�^�Aetc,8,,2,���퐶���ɂ���قǎx��Ȃ��A�g�߂ɐM���ł���s�c��c�����񂪂��邽�߁B,1,2,1,,1,�q��Ďx�����󂯂Ȃ���A�����Ɏq���������ł��Ă���B�܂��d���Ǝq��Ă̗������������Ă��邽�߁B,1,"1,2,3,4,6,8",,,,1,1,1,1,3,3,1,3,3,3,3,1,1,1,1,1,1,1,2,2,2,3,���R���������̐X�w�k���ɁA���֏�𑝐݂��Ăق����Ƌ�����]���Ă��܂��B�����A8���O�ɂ͖��ԏ�ԂŁA�ߌォ��d���̂��߂ɉw�Ɍ������Ă��A�����̉w����͂Ȃꂽ�ꏊ�A��������SC�ɒ�߂邵���Ȃ����邱�Ƃ������ł��i�󂫂�T�����Ԃ�������܂��j�B���̒��w�������Z���ɂȂ�ƁA����ɒ��֏ꂪ�w�O�ŕs������C�����āA�s���������Ă��܂��B���꒲���ƁA�����������Ƃ���낵�����肢�\���グ�܂��B�y���O�z��7-(3)_�I����2�F���p�������Ƃ��Ȃ��̂ŁA�悭�킩��܂���B
14,2,6,4,4,5,�o��,40,3,2,"2,6,7,8",,2,,,2,3,2,2,,,,2,,1,,,,2,1,1,2,,,"3,4,5,7",,"1,3,4,7",,1,2,1,3,"6,8",2,"3,4",,10,,4,1,1,,5,2,2,,,,,,,,,,1,2,2,11,�W���Z�����,1,,1,3,3,3,3,3,3,2,3,5,,,1,"1,2,3,4,5,6,7,8",,1,1,"1,2",,2,2,2,,,2,3,,8,,2,�M�����Ă���ƌ����؂�Ȃ��̂͑��s�ɔ�ׂ�ƃR���i�̐ڎ�̊J�n�y�э���҂̗\��̍����󋵁A�������Ȃ��̂��Ǝv���܂��B,1,2,1,,1,���R�ЊQ�����Ȃ������S���ĕ�点�钬���Ǝv���܂�,1,10,���܂ꂽ�����痬�R�s,,,3,2,2,3,1,4,1,3,3,3,3,1,1,1,3,1,1,3,3,3,3,3,���������̐X�΂���łȂ����R�{���y�ї��R���̐��������Ăق���
15,2,2,3,1,2,,24,2,1,"1,2,6,7",,1,,,1,2,2,1,4,,3,2,,1,,3,,1,1,2,1,"1,2,3",,"4,5",,"1,6",,1,2,2,,6,2,"1,2,5",,8,,4,2,1,,2,2,2,,,,,,,,,,2,1,1,,,1,,2,2,3,2,3,2,2,3,3,1,"1,2,5",,1,"1,2,3,4,5,6,9",,5,1,7,,4,,,,,3,3,,3,,2,�X�����W���Ă��邩��,2,1,,,2,�����{�݂����ꂢ������,2,"1,3,6",,,,2,2,3,2,2,3,2,3,3,2,3,3,3,3,2,2,3,3,3,3,3,3,���������̐X�w�ȊO�͂��܂蔭�W���Ă��Ȃ��̂Ŋi��������B
16,2,7,8,4,3,,6,1,2,"1,3,6,7",,1,,,2,4,4,1,9,,4,4,,1,,3,,4,4,4,1,"1,2,3",,"1,4,7",,1,,1,1,1,2,"1,2,3,5,6,7,8,9,10",3,"1,2,7",,7,,,1,"3,4,5,6",,2,2,2,,,,,,,,,,3,,1,,,,,1,1,1,1,1,1,1,4,,1,,,1,,,1,1,1,,1,3,1,,,1,"1,2",,"1,2,3",,3,�q��Ăɂ΂���d�_����������,1,2,1,,2,�Â��B,1,"1,2,9",,,,3,3,5,4,4,5,4,5,5,3,3,1,1,1,1,1,1,1,1,1,1,1,
17,2,6,4,3,2,,35,3,4,6,,1,,,2,2,5,2,,,,3,,3,,3,,4,4,4,2,,,"3,4,5",,7,,1,3,2,,"1,2,6,7",3,10,,5,,4,3,"5,6",,1,2,2,,,,,,,,,,1,1,1,,,1,,1,2,2,2,3,2,2,3,3,5,,,1,"1,2,3,4,6",,5,1,1,,1,3,4,,,3,8,,3,,3,�c���̎��т��킩��Ȃ�,2,2,3,,3,�w���牓���ꏊ�܂ł̃o�X�̖{�������Ȃ�,2,"8,9",,,,,,,,,,,,,,,,,,,,,,,,,,
18,2,2,3,4,3,,26,2,3,1,,2,,,2,3,2,2,,,,3,,3,,3,,2,3,3,1,2,,"2,4,5",,"1,6,7",,1,3,1,3,"1,6,10",1,"1,6,7",,8,,5,2,1,,2,2,1,"1,2",2,6,,2,"1,2,5",,,,1,2,1,,,1,,1,1,1,1,2,1,1,5,5,1,"1,2",,1,"1,2,3,4,5",,4,1,2,,2,3,,,���܂肨�����낢���e�ł͂Ȃ�����,4,8,,8,,3,,2,2,1,,2,,1,"1,2,9",,,,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,1,1,3,3,
19,1,3,3,2,3,,31,2,2,"1,4,5,6",,1,,,1,3,4,1,"3,4",,3,3,,3,,3,,2,4,4,1,"2,3,5",,"1,10",�n��̃R�~���j�P�[�V�����̋���,"1,7",,1,2,1,2,"2,4,6",4,"4,6",,1,,2,3,7,�󂫉Ƃł͂Ȃ��A�󂫓y�n������A�G���������Ă���B�S�~���̂Ă��Ă���B,3,2,1,1,2,,,3,,,"8,9",,2,2,1,,,2,,1,2,2,2,3,4,4,3,3,1,"1,2,5,6,10",,1,"1,11",�Ǐ�,1,1,7,,2,2,2,,,2,6,,6,,3,�l���}���ɑ΂��āA�s�������ɉ���Ă���B�i��ʏa�؂̖����I�Ȕ����A���ʂ��̈��������_�ւ̃~���[�ݒu�s���A��~���i��~�������ł͂Ȃ��j�̕s���A�a�@�̕s���j,1,1,,,2,���������̐X�w���ӂ́A�`�F�[���X�������A�}���V�������������A�ǂ��ł�����悤�ȊX���݂ɂȂ��Ă��邪�A���΁A�]�ː��A�^�́A���R�{�����ӂ͒n�ɑ����������n�斧���^�̓X�܂������A�Z�����m�̋��������K�؂ŏZ�ݐS�n���ǂ��Ǝv���B,2,"7,10",�s�����s���͂��Ȃ��_���s�������ŉ��P���Ă�������������A��������������B,,,4,4,4,4,4,3,1,2,4,1,1,1,2,2,2,2,3,5,1,1,1,4,�l���}���ɂ��C���t���̐����s���A���J���ɂ�鎩�R�̏��ŁA���̐��i�����̍���j�̎�����ɂ�鎩�������̒����ւ̑Ή��ȂǁA�s���ɂ����o���Ȃ����Ƃ��A�s�����璼�ڃq�A�����O���Ή����ė~�����B�܂��s�����炪�X��ǂ����Ă���������ϋɓI�Ɍ㉟�����Ă��������A�s���A�s���������ł��悢�X�������Ă����悤�ɂ��Ă����ė~�����B
20,2,7,7,4,2,,50,4,2,1,,3,2,,4,5,5,2,,,,3,,3,,3,,1,1,1,2,,,"1,2,3",,"1,7",,1,3,1,3,"1,6,8",,"1,6,8",,9,,3,4,2,,1,2,2,,,,,,,,,,3,,1,,,1,,2,3,3,3,3,3,3,1,1,5,,,5,,,5,5,1,,1,1,,,,3,3,,8,,1,,2,3,,,1,,1,"1,3",,,,1,1,1,1,1,1,1,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,
21,1,7,8,4,2,,15,1,4,10,,1,,,2,5,2,2,,,,3,,1,,3,,3,3,2,1,"1,2,4,7,8",,"1,7,9",,"1,2,8",,1,2,1,3,"1,2,6,7,10",,"2,5,7",,7,,3,2,2,,1,2,2,,,,,,,,,,3,,1,,,2,,1,1,1,,,,1,3,3,5,,,5,,,5,5,"1,3",,1,2,1,,,2,"1,2,3",,"1,2,3",,,,2,3,,,2,���̏Z��ł���Z��n�悪�ǂ����ŐÂ��A������ʂ̕ւ������B,1,"1,2,9",,,,2,1,3,,4,5,1,3,,,,2,2,3,,2,1,1,2,2,,,
22,2,3,4,2,3,,41,3,3,"1,6,7",,1,,,2,4,4,2,,,,3,,1,,3,,3,2,2,1,"1,2,3,7",,"1,5",,"1,4,7",,1,1,1,3,"1,6,7",1,"1,2",,5,,4,3,7,�킩��܂���,4,1,1,3,,,3,3,,,"6,8,11",,1,3,1,,,3,�N�z�̒j���������ɂ��炻���ɂ��Ă���,1,2,3,2,3,1,1,3,3,4,,,1,,,1,1,"1,8",�w�Z����̃��[����莆,2,3,3,,,2,3,,7,�C���X�^,3,,2,2,3,,2,�s�S�ɋ߂��X�̂܂�������ł�,2,6,,,,2,4,3,3,3,2,3,3,3,3,3,3,1,2,2,2,2,3,2,2,3,3,
23,2,4,3,4,3,,36,3,1,6,,1,,,1,3,3,1,4,,2,3,,1,,3,,2,2,3,2,,,,,1,,1,2,2,,"1,10",3,10,,4,,3,3,3,,5,2,,,,,,,,,,,2,1,1,,,,,,1,3,3,,,,2,4,1,,,1,,,4,5,1,,1,2,1,,,3,3,,3,,3,,2,2,1,,2,���X���߂��ɂ���B,1,10,���N�Z��ł��邩��,,,3,3,2,3,3,3,2,4,3,3,3,3,3,2,3,3,3,2,2,2,3,3,
24,1,1,5,4,3,,60,4,1,10,,3,2,,1,2,5,2,,,,3,,3,,3,,2,2,2,1,"1,3",,4,,"1,8",,1,2,2,,"1,6,10",3,5,,13,,3,2,"3,5",,3,2,2,,,,,,,,,,2,1,1,,,2,,1,3,4,2,3,2,2,2,2,2,"1,2,3,4,6",,1,"1,2,3,4,6",,3,1,1,,2,2,"1,4",,,4,8,,8,,2,,1,3,,,2,�s�S�֏o�₷��,2,"3,9",,,,3,3,3,3,2,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,2,
25,1,6,8,4,3,,59,4,2,"1,5,6",,3,4,,3,2,5,2,,,,3,,1,,3,,2,3,3,2,,,"3,4,5",,"1,2",,2,,1,2,"3,6,8",2,10,,13,,3,3,1,,2,2,2,,,,,,,,,,2,3,2,"1,6",,2,,1,2,3,2,3,3,2,2,3,3,"5,6,7",,1,"1,5,6,7",,4,4,2,,3,,,,�L��Ȃ����܎��̂�m��܂���ł����B,4,8,,8,,2,���ɕs�M��������,2,3,,,2,���ɕs�s���ȂƂ��������,2,"1,6,7",,,,2,2,3,3,3,2,3,2,2,2,4,2,2,2,1,1,2,3,2,2,3,3,
26,2,7,7,4,2,,3,1,1,"1,2,3,4,5,6,7",,1,,,2,2,2,2,,,,3,,3,,3,,2,2,2,1,"2,3,5,6,7",,"3,4,5",,1,,1,2,1,1,"1,6,8,10",2,"2,6",,7,,2,2,1,,2,2,2,,,,,,,,,,3,,1,,,2,,2,2,3,2,3,3,2,4,4,5,,,5,,,5,5,1,,1,2,1,,,1,2,,3,,2,,2,3,,,2,,1,"1,2,3,6",,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,
27,1,7,4,4,3,,40,3,3,"6,7",,1,,,,4,3,2,,,,3,,1,,3,,3,3,3,1,"1,2,7",,"1,4",,"1,4",,1,2,1,3,"6,7",2,"1,2",,4,,3,3,"2,3",,2,2,2,,,,,,,,,,2,2,1,,,2,,1,1,2,2,3,3,2,3,3,1,"3,5",,1,"3,4,5",,3,3,1,,2,2,1,,,3,,,,,,,2,3,,,2,��ʂ̕ւ������Ɨǂ���΂Ǝv��,2,10,,,,3,3,2,3,3,4,2,,3,3,3,2,3,1,2,2,2,3,,3,2,3,�Ƃ̎���ɂ͑����̋�Ƃ�����܂��B����ŊJ�����i�ݗ΂������Ă��܂��B��Ƃ����ɗ��p���ĎႢ�l�Ɉ����g���Ă��������ł��Ȃ��ł��傤���B
28,1,7,8,4,2,,46,3,1,"4,5,6,7,9",����1���Ԓ��x�̎U����1���Ԓ��x�̉^��,1,,,2,4,3,1,2,,2,2,,1,,3,,3,4,1,1,"1,2,3,7",,"1,4,5",,"1,4",,2,,1,2,"1,3,6,8,10",1,"1,2,4",,4,,2,4,6,,5,2,2,,,,,,,,,,3,,1,,,1,,1,3,2,,3,3,2,1,1,1,"1,2,5,6,8",,1,1,,3,3,1,,2,2,1,,,3,3,,3,,2,�g�L��Ȃ����܁h�ł̒��J�Ȑ������݂āB,2,2,2,,2,�V�፬�݂Ŋ��C������A�ƍ��͎v�����A��10�N��͂ǂ����A���d�v�B,2,"2,3,6",,,,3,3,3,4,2,2,2,3,3,2,2,1,1,1,1,2,1,1,2,2,1,1,��̂Ȃ������ȉƁA�A�p�[�g�A�������[���}���V�������������A�X���݂Ƃ��Ă͕K�������ǂ��Ȃ��B���A���ׂ̈ɒ듙���Ȃ��΂͏Z��n�ł͔��ɏ��Ȃ��B�X���c���̂́A�K�R�Ƃ��A�ƕ��݂��ǂ����Ȃ���30�N��A50�N�オ�S�z���B�����I�Ȃ܂��Â��肪�K�v�ł͂Ȃ����B�y���O�z��37�A_�I����3�F�ǂ܂���c����
29,2,1,6,4,3,,5,1,2,10,,1,,,1,2,2,2,,,,3,,1,,3,,2,2,2,1,"1,2,7,8",,"1,4,5",,"1,4",,2,,1,2,"2,6,7",2,"1,2,6",,7,,3,2,1,,2,2,2,,,,,,,,,,3,,1,,,2,,1,2,4,2,3,2,2,1,1,3,11,��w�ł̎���,1,"2,3,4,5",,1,1,1,,2,2,1,,,4,8,,8,,2,�����ނ˖����ȕ�炵���ł��Ă��邽�߁B,2,3,,,2,�A�N�Z�X��Z�����ǂ����߁B,1,"1,3,4,7,9",,,,5,3,3,3,3,3,3,3,3,2,4,1,3,3,3,3,3,3,3,3,2,2,