﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,POIコード,所在地,方書,緯度,経度,電話番号
122203,0000000001,千葉県,流山市,流山市役所,ナガレヤマシヤクショ,1302a,流山市平和台1-1-1,,35.8562708,139.9028991,04-7158-1111
122203,0000000002,千葉県,流山市,おおたかの森市民窓口センター,オオタカノモリシミンマドグチセンター,1304a,流山市おおたかの森北1-2-1,スターツおおたかの森ホール2階,35.872574,139.925282,04-7154-0333
122203,0000000003,千葉県,流山市,東部出張所,トウブシュッチョウジョ,1304a,流山市名都借313-1,木の図書館内,35.8431517,139.9430189,04-7144-2175
122203,0000000004,千葉県,流山市,江戸川台駅前出張所,エドガワダイエキマエシュッチョウジョ,1304a,流山市江戸川台東1-4,JA流山市ビル内,35.8976138,139.9107444,04-7152-3132
122203,0000000005,千葉県,流山市,南流山出張所,ミナミナガレヤマシュッチョウジョ,1304a,流山市南流山3-3-1,南流山センター内,35.8388429,139.9017914,04-7159-4512
122203,0000000006,千葉県,流山市,保健センター,ホケンセンター,1606a,流山市西初石4-1433-1,,35.8799642,139.9177748,04-7154-0331
122203,0000000007,千葉県,流山市,平日夜間・休日診療所（保健センター内）,ヘイジツヤカン・キュウジツシンリョウジョ（ホケンセンターナイ）,1602a,流山市西初石4-1433-1,保健センター内,35.8799642,139.9177748,04-7155-3456
122203,0000000008,千葉県,流山市,中野久木保育所,ナカノクキホイクジョ,1402a,,,35.8950726,139.9000454,04-7152-0921
122203,0000000009,千葉県,流山市,平和台保育所,ヘイワダイホイクジョ,1402a,,,35.854035,139.9038907,04-7158-1424
122203,0000000010,千葉県,流山市,江戸川台保育所,エドガワダイホイクジョ,1402a,,,35.9000467,139.9127552,04-7152-0611
122203,0000000011,千葉県,流山市,向小金保育所,ムカイコガネホイクジョ,1402a,,,35.83969,139.950323,04-7174-5217
122203,0000000012,千葉県,流山市,東深井保育所,ヒガシフカイホイクジョ,1402a,,,35.9093342,139.9088912,04-7154-6025
122203,0000000013,千葉県,流山市,なかよし保育園,ナカヨシホイクエン,1402a,,,35.8414897,139.8964612,04-7158-5500
122203,0000000014,千葉県,流山市,たかさごスクールおおたかの森,タカサゴスクールオオタカノモリ,1402a,流山市おおたかの森東4-99-4,,35.8734129,139.9324459,04-7154-2448
122203,0000000015,千葉県,流山市,八木北保育園,ヤギキタホイクエン,1402a,,,35.8875299,139.9308677,04-7152-0504
122203,0000000016,千葉県,流山市,松の実保育園,マツノミホイクエン,1402a,,,35.8519112,139.9406514,04-7145-4312
122203,0000000017,千葉県,流山市,たかさごスクールセントラル,タカサゴスクールセントラル,1402a,,,35.8487219,139.9041631,04-7159-7473
122203,0000000018,千葉県,流山市,かやの木保育園,カヤノキホイクエン,1402a,,,35.8711408,139.9105535,04-7159-2700
122203,0000000019,千葉県,流山市,みやぞの幼稚園,ミヤゾノヨウチエン,1402a,,,35.8443809,139.9144373,04-7159-2954
122203,0000000020,千葉県,流山市,生活クラブ風の村　わらしこ保育園流山,セイカツクラブカゼノムラ　ワラシコホイクエンナガレヤマ,1402a,,,35.8621171,139.9056931,04-7150-2654
122203,0000000021,千葉県,流山市,南流山聖華保育園,ミナミナガレヤマセイカホイクエン,1402a,,,35.8352184,139.9006221,04-7159-3401
122203,0000000022,千葉県,流山市,城の星保育園,シロノホシホイクエン,1402a,,,35.848572,139.9014939,04-7170-2111
122203,0000000023,千葉県,流山市,森の葉保育園,モリノハホイクエン,1402a,,,35.8870296,139.9084171,04-7138-5105
122203,0000000024,千葉県,流山市,聖華いつき保育園,セイカイツキホイクエン,1402a,,,35.8381402,139.9073714,04-7158-1145
122203,0000000025,千葉県,流山市,えどがわ森の保育園,エドガワモリノホイクエン,1402a,,,35.8773319,139.9386257,04-7152-1155
122203,0000000026,千葉県,流山市,ロータスキッズスクエア,ロータスキッズスクエア,1402a,流山市おおたかの森東1-10-3,,35.8717242,139.9297462,04-7136-1020
122203,0000000027,千葉県,流山市,名都借みらい保育園,ナヅカリミライホイクエン,1402a,,,35.844252,139.943304,04-7170-1417
122203,0000000028,千葉県,流山市,おおたかの森聖華保育園,オオタカノモリセイカホイクエン,1402a,,,35.861101,139.9311075,04-7146-0303
122203,0000000029,千葉県,流山市,城の星おおたかの森保育園,シロノホシオオタカノモリホイクエン,1402a,,,35.861366,139.925512,04-7197-2666
122203,0000000030,千葉県,流山市,えどがわ南流山保育園,エドガワミナミナガレヤマホイクエン,1402a,,,35.831845,139.899538,04-7157-8855
122203,0000000031,千葉県,流山市,ぽけっとランド江戸川台駅前保育園,ポケットランドエドガワダイエキマエホイクエン,1402a,,,35.897807,139.909955,04-7156-3155
122203,0000000032,千葉県,流山市,けやきの森保育園おおたかの森園,ケヤキノモリホイクエンオオタカノモリエン,1402a,流山市おおたかの森北2-8,,35.876138,139.922773,04-7155-8022
122203,0000000033,千葉県,流山市,おおたかの森ヒルズナーサリースクール,オオタカノモリヒルズナーサリースクール,1402a,流山市おおたかの森東1-2-1,ライフガーデン流山おおたかの森301,35.873111,139.927143,04-7197-7068
122203,0000000034,千葉県,流山市,聖華マリン保育園,セイカマリンホイクエン,1402a,流山市おおたかの森北3-9-1,,35.879716,139.926554,04-7154-5252
122203,0000000035,千葉県,流山市,慶櫻おおたかの森保育園,ケイオウオオタカノモリホイクエン,1402a,流山市おおたかの森南1-23-11,,35.867437,139.926176,04-7189-8900
122203,0000000036,千葉県,流山市,暁の星保育園,アケノホシホイクエン,1402a,流山市おおたかの森西4-19-9,,35.876569,139.919082,04-7197-7756
122203,0000000037,千葉県,流山市,南流山保育園ひびき,ミナミナガレヤマホイクエンヒビキ,1402a,,,35.837131,139.899009,04-7199-7815
122203,0000000038,千葉県,流山市,おおたかの森送迎保育ステーション,オオタカノモリソウゲイホイクステーション,1402a,流山市おおたかの森東1-2-1,ライフガーデン流山おおたかの森4F,35.8730961,139.9271353,04-7154-9116
122203,0000000039,千葉県,流山市,南流山送迎保育ステーション,ミナミナガレヤマソウゲイホイクステーション,1402a,,パティーナ南流山1F,35.8392761,139.9035079,04-7159-7473
122203,0000000040,千葉県,流山市,流山市幼児教育支援センター附属幼稚園,ナガレヤマシヨウジキョウイクシエンセンターフゾクヨウチエン,1501a,,,35.8996856,139.9122108,04-7152-0353
122203,0000000041,千葉県,流山市,このはな幼稚園,コノハナヨウチエン,1501a,,,35.8555431,139.8989717,04-7158-0264
122203,0000000042,千葉県,流山市,江戸川台ひまわり幼稚園,エドガワダイヒマワリヨウチエン,1501a,,,35.8912288,139.9017287,04-7152-0435
122203,0000000043,千葉県,流山市,神愛幼稚園,シンアイヨウチエン,1501a,流山市おおたかの森北2-58-22,,35.8788284,139.9244909,04-7154-1259
122203,0000000044,千葉県,流山市,一の台幼稚園,イチノダイヨウチエン,1501a,,,35.9132698,139.9134045,04-7152-3059
122203,0000000045,千葉県,流山市,平和台幼稚園,ヘイワダイヨウチエン,1501a,,,35.8528463,139.9058211,04-7158-5617
122203,0000000046,千葉県,流山市,八木幼稚園,ヤギヨウチエン,1501a,,,35.8604123,139.9323908,04-7144-7790
122203,0000000047,千葉県,流山市,黒川幼稚園,クロカワヨウチエン,1501a,,,35.8453785,139.9322607,04-7145-9501
122203,0000000048,千葉県,流山市,南流山幼稚園,ミナミナガレヤマヨウチエン,1501a,,,35.8341852,139.9027581,04-7159-7050
122203,0000000049,千葉県,流山市,暁星国際流山幼稚園,ギョウセイコクサイナガレヤマヨウチエン,1501a,,,35.854433,139.915446,04-7150-2014
122203,0000000050,千葉県,流山市,駒木台児童館,コマギダイジドウカン,1403a,,,35.8920681,139.9330367,04-7154-4821
122203,0000000051,千葉県,流山市,江戸川台児童センター,エドガワダイジドウセンター,1403a,,,35.898883,139.9136218,04-7154-3015
122203,0000000052,千葉県,流山市,思井児童センター,オモイジドウセンター,1403a,,,35.8461806,139.9127791,04-7159-5666
122203,0000000053,千葉県,流山市,向小金児童センター,ムカイコガネジドウセンター,1403a,,,35.8378945,139.9462902,04-7173-9320
122203,0000000054,千葉県,流山市,十太夫児童センター,ジュウダユウジドウセンター,1403a,流山市おおたかの森東2-5-3,,35.8760569,139.9317542,04-7154-5254
122203,0000000055,千葉県,流山市,野々下児童センター,ノノシタジドウセンター,1403a,,,35.8587182,139.9357822,04-7145-9500
122203,0000000056,千葉県,流山市,赤城児童センター,アカギジドウセンター,1403a,,,35.8475749,139.8974859,04-7158-4545
122203,0000000057,千葉県,流山市,第1江戸川台学童クラブ,ダイイチエドガワダイガクドウクラブ,1404a,流山市江戸川台東3-2,,35.8996856,139.9122108,04-7154-2310
122203,0000000058,千葉県,流山市,第2江戸川台学童クラブ・第3江戸川台学童クラブ,ダイニエドガワダイガクドウクラブ・ダイサンエドガワダイガクドウクラブ,1404a,流山市江戸川台東3-11,,35.900316,139.912160,04-7154-2277
122203,0000000059,千葉県,流山市,第1もりのいえ学童クラブ,ダイイチモリノイエガクドウクラブ,1404a,流山市東深井879-2,,35.908727,139.908462,04-7156-0778
122203,0000000060,千葉県,流山市,第2もりのいえ学童クラブ・第3もりのいえ学童クラブ,ダイニモリノイエガクドウクラブ・ダイサンモリノイエガクドウクラブ,1404a,流山市東深井879-2,,35.908187,139.908613,04-7156-0778
122203,0000000061,千葉県,流山市,第1西初石子どもルーム,ダイイチニシハツイシコドモルーム,1404a,流山市西初石4-347,,35.879044,139.909922,04-7153-5100
122203,0000000062,千葉県,流山市,第2西初石子どもルーム,ダイニニシハツイシコドモルーム,1404a,流山市大畔25-1,,35.880069,139.909773,04-7179-5190
122203,0000000063,千葉県,流山市,つくしんぼ学童クラブ,ツクシンボガクドウクラブ,1404a,流山市中野久木339,,35.8957585,139.8997843,04-7154-2114
122203,0000000064,千葉県,流山市,たんぽぽ学童クラブ,タンポポガクドウクラブ,1404a,流山市西深井67-1,,35.9061735,139.8999255,04-7155-3636
122203,0000000065,千葉県,流山市,八木北小学校区第1学童クラブ,ヤギキタショウガッコウクダイイチガクドウクラブ,1404a,流山市美田69-420,,35.882912,139.926374,04-7152-2231
122203,0000000066,千葉県,流山市,八木北小学校区第2学童クラブ,ヤギキタショウガッコウクダイニガクドウクラブ,1404a,流山市美田69-420,,35.882912,139.926374,04-7199-3446
122203,0000000067,千葉県,流山市,第1おおたかの森ルーム,ダイイチオオタカノモリルーム,1404a,流山市おおたかの森東2-5-3,,35.8760569,139.9317542,04-7155-8077
122203,0000000068,千葉県,流山市,第2おおたかの森ルーム,ダイニオオタカノモリルーム,1404a,流山市おおたかの森東1-12-2,,35.874194,139.928426,04-7154-1131
122203,0000000069,千葉県,流山市,第3おおたかの森ルーム・第4おおたかの森ルーム,ダイサンオオタカノモリルーム・ダイヨンオオタカノモリルーム,1404a,流山市おおたかの森東2-5-3,,35.8760569,139.9317542,04-7199-8222
122203,0000000070,千葉県,流山市,ひよどり学童クラブ,ヒヨドリガクドウクラブ,1404a,流山市長崎2-565,,35.8618676,139.9322574,04-7145-4414
122203,0000000071,千葉県,流山市,第1ちびっこなかよしクラブ・第2ちびっこのびのびクラブ,ダイイチチビッコナカヨシクラブ・ダイニチビッコノビノビクラブ,1404a,流山市加1-15-2,,35.860893,139.904103,04-7158-7560
122203,0000000072,千葉県,流山市,第3ちびっこクラブ,ダイサンチビッコクラブ,1404a,流山市加1-795-1,,35.859314,139.905197,04-7168-0520
122203,0000000073,千葉県,流山市,第1おおぞら学童クラブ,ダイイチオオゾラガクドウクラブ,1404a,流山市流山4-451,,35.8519215,139.9005189,04-7158-3568
122203,0000000074,千葉県,流山市,第2おおぞら学童クラブ,ダイニオオゾラガクドウクラブ,1404a,流山市流山4-410-2,,35.852499,139.899366,04-7159-1980
122203,0000000075,千葉県,流山市,第3おおぞら学童クラブ,ダイサンオオゾラガクドウクラブ,1404a,流山市流山9-500-43,,35.848350,139.901793,04-7186-7152
122203,0000000076,千葉県,流山市,第1ひまわり学童クラブ,ダイイチヒマワリガクドウクラブ,1404a,流山市鰭ケ崎7-1,,35.839077,139.909776,04-7150-3366
122203,0000000077,千葉県,流山市,第2ひまわり学童クラブ,ダイニヒマワリガクドウクラブ,1404a,流山市鰭ケ崎7-1,,35.839800,139.908393,04-7158-7850
122203,0000000078,千葉県,流山市,第3ひまわり学童クラブ,ダイサンヒマワリガクドウクラブ,1404a,流山市鰭ケ崎7-1,,35.839696,139.908354,04-7192-8851
122203,0000000079,千葉県,流山市,あすなろ学童クラブ,アスナロガクドウクラブ,1404a,流山市木487,,35.8346434,139.8988807,04-7159-7970
122203,0000000080,千葉県,流山市,そよかぜ学童クラブ,ソヨカゼガクドウクラブ,1404a,流山市芝崎92,,35.8507107,139.9242723,04-7150-5797
122203,0000000081,千葉県,流山市,向小金小学校区第1学童クラブ・向小金小学校区第2学童クラブ,ムカイコガネショウガッコウクダイイチガクドウクラブ・ムカイコガネショウガッコウクダイニガクドウクラブ,1404a,流山市向小金3-149-1,,35.836525,139.952502,04-7173-9313
122203,0000000082,千葉県,流山市,第1あずま学童クラブ,ダイイチアズマガクドウクラブ,1404a,流山市名都借854,,35.8418797,139.9422904,04-7146-8558
122203,0000000083,千葉県,流山市,第2あずま学童クラブ,ダイニアズマガクドウクラブ,1404a,流山市名都借856,,35.842028,139.942470,04-7157-3565
122203,0000000084,千葉県,流山市,おおたかの森小学校区学童クラブ,オオタカノモリショウガッコウクガクドウクラブ,1404a,流山市おおたかの森西2-13-1,,35.867919,139.917700,04-7197-7231
122203,0000000085,千葉県,流山市,子育て支援センターかもめルーム,コソダテシエンセンターカモメルーム,1406a,流山市おおたかの森北3-9-1,,35.879738,139.926524,04-7154-5252
122203,0000000086,千葉県,流山市,子育て支援センターいつき　さくらんぼ,コソダテシエンセンターイツキ　サクランボ,1406a,,,35.838136,139.907442,04-7158-1145
122203,0000000087,千葉県,流山市,CMSおおたかの森子育て支援センター,シーエムエスオオタカノモリコソダテシエンセンター,1406a,流山市おおたかの森東1-2-1,,35.8730961,139.9271353,04-7178-3061
122203,0000000088,千葉県,流山市,子育て支援センターひまわり,コソダテシエンセンターヒマワリ,1406a,,,35.876872,139.937845,04-7152-1155
122203,0000000089,千葉県,流山市,子育て支援センターかるがも,コソダテシエンセンターカルガモ,1406a,,,35.8711408,139.9105535,04-7159-2813
122203,0000000090,千葉県,流山市,子育て支援センターわらしこ,コソダテシエンセンターワラシコ,1406a,,,35.8621171,139.9056931,04-7150-5002
122203,0000000091,千葉県,流山市,子育て支援センターやぎきた,コソダテシエンセンターヤギキタ,1406a,,,35.8875299,139.9308677,04-7170-2007
122203,0000000092,千葉県,流山市,子育て支援センターおひさま,コソダテシエンセンターオヒサマ,1406a,,,35.848572,139.9014939,04-7170-2111
122203,0000000093,千葉県,流山市,子育て支援センターさくらんぼルーム,コソダテシエンセンターサクランボルーム,1406a,,,35.835256,139.9006,04-7159-3401
122203,0000000094,千葉県,流山市,子育て支援センターぺんぎん,コソダテシエンセンターペンギン,1406a,,,35.881876,139.907455,04-7152-8966
122203,0000000095,千葉県,流山市,みらい子育て支援センター,ミライコソダテシエンセンター,1406a,,,35.844395,139.943419,04-7170-1417
122203,0000000096,千葉県,流山市,子育て支援センターおひさま城の星おおたかの森,コソダテシエンセンターオヒサマシロノホシオオタカノモリ,1406a,,,35.860773,139.92413,04-7197-2666
122203,0000000097,千葉県,流山市,子育て支援センターKANADE,コソダテシエンセンターカナデ,1406a,,,35.85676,139.915867,04-7199-7039
122203,0000000098,千葉県,流山市,子育て支援センターみんなのFratto,コソダテシエンセンターミンナノフラット,1406a,流山市中116-1,,35.852799,139.916813,04-7168-0827
122203,0000000099,千葉県,流山市,北部高齢者なんでも相談室（地域包括支援センター）,ホクブコウレイシャナンデモソウダンシツ（チイキホウカツシエンセンター）,1499a,,,35.8994245,139.9117331,04-7155-5366
122203,0000000100,千葉県,流山市,中部高齢者なんでも相談室（地域包括支援センター）,チュウブコウレイシャナンデモソウダンシツ（チイキホウカツシエンセンター）,1499a,,東葛病院付属診療所内,35.8677413,139.9025599,04-7150-2953
122203,0000000101,千葉県,流山市,東部高齢者なんでも相談室（地域包括支援センター）,トウブコウレイシャナンデモソウダンシツ（チイキホウカツシエンセンター）,1499a,,特別養護老人ホームあざみ苑内,35.8586459,139.9325797,04-7148-5665
122203,0000000102,千葉県,流山市,南部高齢者なんでも相談室（地域包括支援センター）,ナンブコウレイシャナンデモソウダンシツ（チイキホウカツシエンセンター）,1499a,,流山市ケアセンター2階,35.8548571,139.9032102,04-7159-9981
122203,0000000103,千葉県,流山市,駒木台福祉会館,コマギダイフクシカイカン,1499a,,,35.8920681,139.9330367,04-7154-4821
122203,0000000104,千葉県,流山市,流山福祉会館,ナガレヤマフクシカイカン,1499a,,,35.8554154,139.8988578,04-7159-1520
122203,0000000105,千葉県,流山市,江戸川台福祉会館,エドガワダイフクシカイカン,1499a,,,35.898883,139.9136218,04-7154-3026
122203,0000000106,千葉県,流山市,西深井福祉会館,ニシフカイフクシカイカン,1499a,,,35.9094174,139.8993587,04-7154-3120
122203,0000000107,千葉県,流山市,思井福祉会館,オモイフクシカイカン,1499a,,,35.8461806,139.9127791,04-7159-5666
122203,0000000108,千葉県,流山市,向小金福祉会館,ムカイコガネフクシカイカン,1499a,,,35.8378945,139.9462902,04-7173-9320
122203,0000000109,千葉県,流山市,東深井福祉会館,ヒガシフカイフクシカイカン,1499a,,,35.912531,139.9135878,04-7155-3638
122203,0000000110,千葉県,流山市,南福祉会館,ミナミフクシカイカン,1499a,,,35.8829636,139.9038676,04-7155-3160
122203,0000000111,千葉県,流山市,十太夫福祉会館,ジュウダユウフクシカイカン,1499a,流山市おおたかの森東2-5-3,小山小学校内,35.8760569,139.9317542,04-7154-5254
122203,0000000112,千葉県,流山市,名都借福祉会館,ナヅカリフクシカイカン,1499a,,,35.8443015,139.9427486,04-7144-5510
122203,0000000113,千葉県,流山市,南流山福祉会館,ミナミナガレヤマフクシカイカン,1499a,,,35.8388429,139.9017914,04-7150-4320
122203,0000000114,千葉県,流山市,野々下福祉会館,ノノシタフクシカイカン,1499a,,,35.8587182,139.9357822,04-7145-9500
122203,0000000115,千葉県,流山市,赤城福祉会館,アカギフクシカイカン,1499a,,,35.8475749,139.8974859,04-7158-4545
122203,0000000116,千葉県,流山市,平和台福祉会館,ヘイワダイフクシカイカン,1499a,,,35.854837,139.909422,04-7158-4264
122203,0000000117,千葉県,流山市,下花輪福祉会館（ほっとプラザ下花輪）,シモハナワフクシカイカン（ホットプラザシモハナワ）,1499a,,,35.8749373,139.9007654,04-7150-4126
122203,0000000118,千葉県,流山市,流山市地域福祉センター（ケアセンター）,ナガレヤマシチイキフクシセンター（ケアセンター）,1409a,,,35.8548571,139.9032102,04-7159-7377
122203,0000000119,千葉県,流山市,高齢者福祉センター森の倶楽部,コウレイシャフクシセンターモリノクラブ,1499a,,,35.911322,139.916523,04-7152-2373
122203,0000000120,千葉県,流山市,北部高齢者趣味の家,ホクブコウレイシャシュミノイエ,1499a,,高齢者福祉センター森の倶楽部敷地内,35.9115701,139.9167237,04-7152-2373
122203,0000000121,千葉県,流山市,南部高齢者趣味の家,ナンブコウレイシャシュミノイエ,1499a,,,35.847994,139.901329,04-7152-2373
122203,0000000122,千葉県,流山市,東部高齢者趣味の家,トウブコウレイシャシュミノイエ,1499a,,名都借福祉会館内,35.844378,139.942791,04-7152-2373
122203,0000000123,千葉県,流山市,障害者福祉センター,ショウガイシャフクシセンター,1499a,,東深井福祉会館内,35.912531,139.9135878,04-7155-3638
122203,0000000124,千葉県,流山市,つばさ学園（児童発達支援センター）,ツバサガクエン（ジドウハッタツシエンセンター）,1499a,,,35.8920681,139.9330367,04-7154-4822
122203,0000000125,千葉県,流山市,さつき園（就労継続支援B型事業所）,サツキエン（シュウロウケイゾクシエンビーガタジギョウショ）,1499a,,,35.8925598,139.9340894,04-7154-5188
122203,0000000126,千葉県,流山市,つつじ園（障害福祉サービス事業所‐通所）,ツツジエン（ショウガイフクシサービスジギョウショ‐ツウショ）,1499a,,,35.8603482,139.9273856,04-7147-2941
122203,0000000127,千葉県,流山市,流山市障害者就労支援センター,ナガレヤマシショウガイシャシュウロウシエンセンター,1499a,,,35.8925598,139.9340894,04-7155-6421
122203,0000000128,千葉県,流山市,コスモス（多機能型障害福祉サービス事業所）,コスモス（タキノウガタショウガイフクシサービスジギョウショ）,1499a,,,35.8611646,139.9238193,04-7142-8551
122203,0000000129,千葉県,流山市,まほろば（地域生活支援センター）,マホロバ（チイキセイカツシエンセンター）,1499a,,,35.8603482,139.9273856,04-7142-8552
122203,0000000130,千葉県,流山市,西深井地域生活支援センターすみれ（地域活動支援センター1型）,ニシフカイチイキセイカツシエンセンタースミレ（チイキカツドウシエンセンターイチガタ）,1499a,,,35.9103062,139.8923899,04-7154-6202
122203,0000000131,千葉県,流山市,流山小学校,ナガレヤマショウガッコウ,1503a,流山市流山４丁目３５９番地,,35.852638,139.9001939,04-7158-1043
122203,0000000132,千葉県,流山市,流山北小学校,ナガレヤマキタショウガッコウ,1503a,流山市加一丁目７９５番地の１,,35.859312,139.9046961,04-7159-5674
122203,0000000133,千葉県,流山市,南流山小学校,ミナミナガレヤマショウガッコウ,1503a,流山市木４８７番地,,35.8346434,139.8988807,04-7159-2521
122203,0000000134,千葉県,流山市,新川小学校,シンカワショウガッコウ,1503a,流山市中野久木３３９番地,,35.8957585,139.8997843,04-7152-3004
122203,0000000135,千葉県,流山市,八木南小学校,ヤギミナミショウガッコウ,1503a,流山市芝崎９２番地,,35.8507107,139.9242723,04-7158-1142
122203,0000000136,千葉県,流山市,八木北小学校,ヤギキタショウガッコウ,1503a,流山市美田２０８番地,,35.8847442,139.9285736,04-7152-4604
122203,0000000137,千葉県,流山市,東小学校,アズマショウガッコウ,1503a,流山市名都借８５６番地,,35.8429989,139.9423432,04-7145-3369
122203,0000000138,千葉県,流山市,江戸川台小学校,エドガワダイショウガッコウ,1503a,流山市江戸川台東３丁目１１番地,,35.9015381,139.9125302,04-7152-0103
122203,0000000139,千葉県,流山市,東深井小学校,ヒガシフカイショウガッコウ,1503a,流山市東深井８７９番地の２,,35.9086065,139.908994,04-7153-3430
122203,0000000140,千葉県,流山市,西深井小学校,ニシフカイショウガッコウ,1503a,流山市西深井６７番地の１,,35.9061735,139.8999255,04-7154-8655
122203,0000000141,千葉県,流山市,鰭ヶ崎小学校,ヒレガサキショウガッコウ,1503a,流山市鰭ケ崎７番地の１,,35.8393261,139.9087241,04-7158-5911
122203,0000000142,千葉県,流山市,向小金小学校,ムカイコガネショウガッコウ,1503a,流山市向小金３丁目１４９番地の１,,35.8362895,139.9517425,04-7174-1320
122203,0000000143,千葉県,流山市,西初石小学校,ニシハツイシショウガッコウ,1503a,流山市西初石４丁目３４７番地,,35.8789171,139.9105255,04-7154-5863
122203,0000000144,千葉県,流山市,小山小学校,オヤマショウガッコウ,1503a,流山市おおたかの森東二丁目５番地の３,,35.8760569,139.9317542,04-7154-6937
122203,0000000145,千葉県,流山市,長崎小学校,ナガサキショウガッコウ,1503a,流山市野々下２丁目１０番地の１,,35.8596209,139.9361877,04-7145-2111
122203,0000000146,千葉県,流山市,おおたかの森小学校,オオタカノモリショウガッコウ,1503a,流山市おおたかの森西二丁目１３番地の１,,35.867138,139.917537,04-7159-7001
122203,0000000147,千葉県,流山市,南部中学校,ナンブチュウガッコウ,1504a,流山市加三丁目６００番地の１,,35.8621727,139.9107649,04-7158-0137
122203,0000000148,千葉県,流山市,北部中学校,ホクブチュウガッコウ,1504a,流山市中野久木５７７番地,,35.8968028,139.9065392,04-7152-0036
122203,0000000149,千葉県,流山市,東部中学校,トウブチュウガッコウ,1504a,流山市名都借８６５番地,,35.8437014,139.9386518,04-7144-3514
122203,0000000150,千葉県,流山市,常盤松中学校,トキワマツチュウガッコウ,1504a,流山市東初石３丁目１３４番地,,35.882411,139.922366,04-7152-0842
122203,0000000151,千葉県,流山市,東深井中学校,ヒガシフカイチュウガッコウ,1504a,流山市東深井４７番地,,35.9063262,139.9055584,04-7154-5864
122203,0000000152,千葉県,流山市,八木中学校,ヤギチュウガッコウ,1504a,流山市古間木２１０番地の２,,35.8552712,139.9278358,04-7159-7461
122203,0000000153,千葉県,流山市,西初石中学校,ニシハツイシチュウガッコウ,1504a,流山市西初石４丁目４５５番地の１,,35.8798558,139.912167,04-7154-3091
122203,0000000154,千葉県,流山市,南流山中学校,ミナミナガレヤマチュウガッコウ,1504a,流山市流山２５３９番地の１,,35.8344546,139.9009555,04-7159-2551
122203,0000000155,千葉県,流山市,おおたかの森中学校,オオタカノモリチュウガッコウ,1504a,流山市おおたかの森西二丁目１３番地の１,,35.867138,139.917537,04-7159-7002
122203,0000000156,千葉県,流山市,千葉県立流山高等学校,チバケンリツナガレヤマコウトウガッコウ,1505a,流山市東初石2-98,,35.8901179,139.91863,04-7153-3161
122203,0000000157,千葉県,流山市,千葉県立流山おおたかの森高等学校,チバケンリツナガレヤマオオタカノモリコウトウガッコウ,1505a,流山市大畔275-5,,35.877098,139.9107783,04-7154-3551
122203,0000000158,千葉県,流山市,千葉県立流山南高等学校,チバケンリツナガレヤマミナミコウトウガッコウ,1505a,流山市流山9-800-1,,35.8481776,139.8990136,04-7159-1231
122203,0000000159,千葉県,流山市,千葉県立流山北高等学校,チバケンリツナガレヤマキタコウトウガッコウ,1505a,流山市中野久木7-1,,35.8957002,139.8954264,04-7154-2100
122203,0000000160,千葉県,流山市,千葉県立特別支援学校流山高等学園,チバケンリツトクベツシエンガッコウナガレヤマコウトウガクエン,1505a,流山市野々下2-496-1,,35.8554131,139.933638,04-7148-0200
122203,0000000161,千葉県,流山市,キッコーマンアリーナ（市民総合体育館）,キッコーマンアリーナ（シミンソウゴウタイイクカン）,1110a,流山市野々下1-40-1,,35.8587121,139.9188615,04-7159-1212
122203,0000000162,千葉県,流山市,総合運動公園スポーツ施設(野球場、テニスコート8面）,ソウゴウウンドウコウエンスポーツシセツ（ヤキュウジョウ、テニスコート８メン）,1102a,流山市野々下1-29-4,,35.8587121,139.9188615,04-7159-1212
122203,0000000163,千葉県,流山市,流山市コミュニティプラザ　Ａ館,ナガレヤマシコミュニティプラザ　Ａカン,1399a,流山市大畔25-17,,35.87826,139.909355,04-7155-5701
122203,0000000164,千葉県,流山市,流山市コミュニティプラザ　Ｂ館,ナガレヤマシコミュニティプラザ　Ｂカン,1110a,流山市大畔64-1,,35.877597,139.909639,04-7155-5701
122203,0000000165,千葉県,流山市,生涯学習センター（体育館）,ショウガイガクシュウセンター（タイイクカン）,1110a,流山市中110,,35.8536073,139.9175284,04-7150-7474
122203,0000000166,千葉県,流山市,河川敷野球場,カセンジキヤキュウジョウ,1103a,流山市木地先,,35.8433,139.891126,04-7159-1212
122203,0000000167,千葉県,流山市,南部柔道場,ナンブジュウドウジョウ,1111a,流山市流山965-14,,35.844848,139.901142,04-7159-1212
122203,0000000168,千葉県,流山市,北部柔道場,ホクブジュウドウジョウ,1111a,流山市青田109-1,,35.9004081,139.9279148,04-7159-1212
122203,0000000169,千葉県,流山市,流山スポーツフィールド,ナガレヤマスポーツフィールド,1106a,流山市下花輪337-1,,35.873797,139.901935,04-7157-2225
122203,0000000170,千葉県,流山市,おおたかの森スポーツフィールド,オオタカノモリスポーツフィールド,1106a,流山市大畔113-3,,35.87662,139.909387,04-7157-2225
122203,0000000171,千葉県,流山市,東部スポーツフィールド,トウブスポーツフィールド,1106a,流山市名都借121-1,,35.850057,139.937335,04-7157-2225
122203,0000000172,千葉県,流山市,流山市民プール,ナガレヤマシミンプール,1107a,流山市加1-16-4,,35.8607257,139.904771,04-7159-1212
122203,0000000173,千葉県,流山市,北部市民プール,ホクブシミンプール,1107a,流山市東深井837,,35.9119367,139.9162293,04-7159-1212
122203,0000000174,千葉県,流山市,東部市民プール,トウブシミンプール,1107a,流山市名都借756-3,,35.8421545,139.9408961,04-7159-1212
122203,0000000175,千葉県,流山市,中央図書館,チュウオウトショカン,1512a,流山市加1-1225-6,,35.8590704,139.9024963,04-7159-4646
122203,0000000176,千葉県,流山市,中央図書館　北部分館（北部公民館内）,チュウオウトショカン　ホクブブンカン（ホクブコウミンカンナイ）,1512a,流山市美原1-158-2,,35.897736,139.9041949,04-7154-8000
122203,0000000177,千葉県,流山市,中央図書館　初石分館（初石公民館内）,チュウオウトショカン　ハツイシブンカン（ハツイシコウミンカンナイ）,1512a,流山市西初石4-381-2,,35.8805391,139.9177359,04-7154-9100
122203,0000000178,千葉県,流山市,中央図書館　南流山分館（南流山センター内）,チュウオウトショカン　ミナミナガレヤマブンカン（ミナミナガレヤマセンターナイ）,1512a,流山市南流山3-3-1,,35.8388429,139.9017914,04-7159-4000
122203,0000000179,千葉県,流山市,森の図書館,モリノトショカン,1512a,流山市東深井991,,35.9115784,139.9172125,04-7152-3200
122203,0000000180,千葉県,流山市,木の図書館,キノトショカン,1512a,流山市名都借313-1,,35.8431517,139.9430189,04-7145-8000
122203,0000000181,千葉県,流山市,おおたかの森こども図書館,オオタカノモリコドモトショカン,1512a,流山市おおたかの森西2-13-1,,35.867138,139.917537,04-7159-7041
122203,0000000182,千葉県,流山市,博物館,ハクブツカン,0801a,流山市加1-1225-6,,35.8590704,139.9024963,04-7159-3434
122203,0000000183,千葉県,流山市,一茶双樹記念館,イッサソウジュキネンカン,0803a,流山市流山6-670-1,,35.8500023,139.8960666,04-7150-5750
122203,0000000184,千葉県,流山市,杜のアトリエ黎明,モリノアトリエレイメイ,0802a,流山市流山6-562-2,,35.8501162,139.8954472,04-7150-3536
122203,0000000185,千葉県,流山市,文化会館,ブンカカイカン,1307a,流山市加1-16-2,,35.8602174,139.9052682,04-7158-3462
122203,0000000186,千葉県,流山市,市民会館,シミンカイカン,1307a,流山市加1-16-2,,35.8602174,139.9052682,04-7158-3462
122203,0000000187,千葉県,流山市,中央公民館,チュウオウコウミンカン,1307a,流山市加1-16-2,,35.8602174,139.9052682,04-7158-3462
122203,0000000188,千葉県,流山市,北部公民館,ホクブコウミンカン,1307a,流山市美原1-158-2,,35.897736,139.9041949,04-7153-0567
122203,0000000189,千葉県,流山市,初石公民館,ハツイシコウミンカン,1307a,流山市西初石4-381-2,,35.8805391,139.9177359,04-7154-9101
122203,0000000190,千葉県,流山市,南流山センター,ミナミナガレヤマセンター,1307a,流山市南流山3-3-1,,35.8388429,139.9017914,04-7159-4511
122203,0000000191,千葉県,流山市,東部公民館,トウブコウミンカン,1307a,流山市名都借756-4,,35.8420129,139.9413877,04-7144-2988
122203,0000000192,千葉県,流山市,おおたかの森センター,オオタカノモリセンター,1307a,流山市おおたかの森西2-13-1,,35.867138,139.917537,04-7159-7031
122203,0000000193,千葉県,流山市,生涯学習センター（流山エルズ）,ショウガイガクシュウセンター（ナガレヤマエルズ）,1599a,流山市中110,,35.8536073,139.9175284,04-7150-7474
122203,0000000194,千葉県,流山市,スターツおおたかの森ホール,スターツオオタカノモリホール,1599a,流山市おおたかの森北一丁目2番地の1,,35.872574,139.925282,04-7186-7638
122203,0000000195,千葉県,流山市,第2コミュニティホーム,ダイニコミュニティホーム,1309a,流山市野々下3-797,,35.8602208,139.9368792,04-7144-4258
122203,0000000196,千葉県,流山市,第3コミュニティホーム,ダイサンコミュニティホーム,1309a,流山市芝崎373-3,,35.8543323,139.9245028,04-7158-8465
122203,0000000197,千葉県,流山市,市民活動推進センター,シミンカツドウスイシンセンター,1305a,,流山市生涯学習センター（流山エルズ）内,35.8536073,139.9175284,04-7150-4355
122203,0000000198,千葉県,流山市,青少年指導センター,セイショウネンシドウセンター,1499a,流山市中110,流山市生涯学習センター（流山エルズ）内,35.8536073,139.9175284,04-7159-5400
122203,0000000199,千葉県,流山市,げんき村キャンプ場,ゲンキムラキャンプジョウ,1152a,流山市前ケ崎582,,35.839877,139.938054,04-7150-6106
122203,0000000200,千葉県,流山市,市民相談室,シミンソウダンシツ,1399a,流山市平和台1-1-1,,35.8562708,139.9028991,04-7158-1616
122203,0000000201,千葉県,流山市,消費生活センター,ショウヒセイカツセンター,1399a,流山市平和台1-1-1,,35.8562708,139.9028991,04-7158-0999
122203,0000000202,千葉県,流山市,ジョブサポート流山（地域職業相談室）,ジョブサポートナガレヤマ（チイキショクギョウソウダンシツ）,1399a,,,35.8976138,139.9107444,04-7156-7888
122203,0000000203,千葉県,流山市,消防本部・中央消防署,ショウボウホンブ・チュウオウショウボウショ,1214a,流山市三輪野山1-994,,35.8660916,139.9030043,04-7158-0119
122203,0000000204,千葉県,流山市,東消防署,ヒガシショウボウショ,1214a,流山市前ケ崎449-1,,35.8466701,139.9339132,04-7146-0119
122203,0000000205,千葉県,流山市,南消防署,ミナミショウボウショ,1214a,流山市南流山3-9-6,,35.840779,139.901066,04-7159-0119
122203,0000000206,千葉県,流山市,北消防署,キタショウボウショ,1214a,流山市美原2-139-1,,35.8985858,139.9022423,04-7152-0119
122203,0000000207,千葉県,流山市,クリーンセンター,クリーンセンター,2004a,流山市下花輪191,,35.8757788,139.901032,04-7157-7411
122203,0000000208,千葉県,流山市,森のまちエコセンター,モリノマチエコセンター,2004a,流山市こうのす台1594,,35.9118978,139.9191262,04-7154-5736
122203,0000000209,千葉県,流山市,上下水道局,ジョウゲスイドウキョク,2001a,流山市おおたかの森西1-19,,35.8727099,139.9184,04-7159-5315
122203,0000000210,千葉県,流山市,おおぐろの森小学校,オオグロノモリショウガッコウ,1503a,流山市大字大畔316-1,,35.8739067,139.9133126,04-7159-1900
